Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;93698;"Proceedings of the International Conference on Radioactive Waste Management and Environmental Remediation, ICEM";conference and proceedings;"-";0,243;-;9;162;213;1860;27;211;0,13;11,48;12,47;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1995, 2001-2003, 2009-2011, 2013";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
2;19700177007;"Proceedings of the 33rd AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,186;-;12;76;111;1289;30;107;0,27;16,96;25,95;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
3;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,174;-;32;0;151;0;89;148;0,54;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
4;12800154720;"ASABE - Proceedings of the International Symposium on Air Quality and Waste Management for Agriculture";conference and proceedings;"-";0,167;-;8;0;109;0;50;108;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Pollution; Waste Management and Disposal";"Agricultural and Biological Sciences; Environmental Science"
5;19400157536;"American Nuclear Society - 12th International High-Level Radioactive Waste Management Conference 2008";conference and proceedings;"-";0,161;-;7;0;117;0;23;114;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
6;12600154737;"Proceedings of the 30th Arctic and Marine Oilspill Program, AMOP Technical Seminar";conference and proceedings;"-";0,158;-;8;0;57;0;20;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Nature and Landscape Conservation; Pollution; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
7;19600162145;"Air and Waste Management Association - 7th Power Plant Air Pollutant Control 'Mega' Symposium 2008";conference and proceedings;"-";0,150;-;5;50;108;251;14;106;0,13;5,02;14,53;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Pollution; Waste Management and Disposal";"Energy; Environmental Science"
8;21100496746;"IAQVEC 2007 Proceedings - 6th International Conference on Indoor Air Quality, Ventilation and Energy Conservation in Buildings: Sustainable Built Environment";conference and proceedings;"-";0,135;-;6;0;69;0;3;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
9;21100496607;"Association for Information Systems - 13th Americas Conference on Information Systems, AMCIS 2007: Reaching New Heights";conference and proceedings;"-";0,122;-;8;0;141;0;25;139;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
10;19700174651;"Proceedings of the ICEM2007 - 11th International Conference on Environmental Remediation and Radioactive Waste Management";conference and proceedings;"-";0,109;-;5;0;228;0;8;224;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
11;12600154769;"Air and Waste Management Association - 27th Annual International Conference on Thermal Treatment Technologies 2008";conference and proceedings;"-";0,108;-;4;0;77;0;7;75;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
12;12100157131;"Air and Waste Management Association - Guideline on Air Quality Models: Applications and FLAG Developments 2006, An A andWMA Specialty Conference";conference and proceedings;"-";0,108;-;3;0;26;0;1;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
13;19200157053;"2008 Proceedings of the 16th Annual North American Waste to Energy Conference, NAWTEC16";conference and proceedings;"-";0,107;-;3;0;18;0;6;16;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Waste Management and Disposal";"Energy; Environmental Science"
14;19700188459;"Tailings and Mine Waste '08 - Proceedings of the 12th International Conference";conference and proceedings;"-";0,106;-;4;0;43;0;6;41;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Waste Management and Disposal";"Earth and Planetary Sciences; Environmental Science"
15;21100397324;"100th Annual Conference and Exhibition of the Air and Waste Management Association 2007, ACE 2007";conference and proceedings;"-";0,105;-;3;0;216;0;4;213;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
16;12800154719;"ASABE - Individual and Small Community Sewage Systems XI, Proceedings of the 11th National Symposium";conference and proceedings;"-";0,105;-;2;0;59;0;4;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Bioengineering; Waste Management and Disposal";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
17;11700154340;"Proc. 14th International Union of Air Pollution Prevention and Environmental Protection Associations (IUAPPA) World Congress 2007, 18th Clean Air Society of Australia and New Zealand (CASANZ) Conf.";conference and proceedings;"-";0,104;-;4;0;166;0;6;165;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution; Waste Management and Disposal";"Environmental Science"
18;19700167501;"2009 2nd International Conference on Emerging Trends in Engineering and Technology, ICETET 2009";conference and proceedings;"-";0,102;-;16;0;229;0;37;223;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous); Waste Management and Disposal";"Computer Science; Energy; Engineering; Environmental Science"
19;12100157130;"Air and Waste Management Association - Hazardous Waste Combustors Conference and Exhibition 2007";conference and proceedings;"-";0,102;-;2;0;18;0;1;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
20;21100211371;"26th Annual Meetings of the American Society of Mining and Reclamation and 11th Billings Land Reclamation Symposium 2009";conference and proceedings;"-";0,101;-;6;0;68;0;15;66;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Waste Management and Disposal";"Earth and Planetary Sciences; Environmental Science"
21;19700172209;"Air and Waste Management Association - Practical Sustainability 2009";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
22;14600154706;"Battelle Press - 9th International In Situ and On-Site Bioremediation Symposium 2007";conference and proceedings;"-";0,101;-;3;0;309;0;1;307;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Ecological Modeling; Environmental Engineering; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
23;19400158559;"In Situ and On-Site Bioremediation-2009: Proceedings of the 10th International In Situ and On-Site Bioremediation Symposium";conference and proceedings;"-";0,101;-;3;0;415;0;13;413;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
24;7200153160;"Proceedings of the 15th Annual North American Waste to Energy Conference, NAWTEC15";conference and proceedings;"-";0,101;-;3;0;23;0;1;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
25;19500157823;"Air and Waste Management Association - 1st International Greenhouse Gas Measurement Symposium 2009";conference and proceedings;"-";0,100;-;2;0;66;0;1;65;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
26;19700182251;"Air and Waste Management Association - Harmonizing Greenhouse Gas Assessment and Reporting Processes 2009";conference and proceedings;"-";0,100;-;0;0;44;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ecology; Pollution; Toxicology; Waste Management and Disposal";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
27;19400157036;"Air and Waste Management Association: Symposium on Air Quality Measurement Methods and Technology 2008";conference and proceedings;"-";0,100;-;2;0;94;0;1;93;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
28;14500154755;"Association for Environmental Health and Sciences  - 22nd Annual International Conference on Contaminated Soils, Sediments and Water 2006";conference and proceedings;"-";0,100;-;5;0;39;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
29;19500157415;"Joint Conference: International Thermal Treatment Technologies (IT3) and Hazardous Waste Combustors (HWC)";conference and proceedings;"-";0,100;-;2;0;54;0;3;53;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
30;11700154361;"Society of Plastics Engineers - Global Plastics Environmental Conference, GPEC 2007 - Environmental Innovation: Plastics Recycling and Sustainability";conference and proceedings;"-";0,100;-;2;0;52;0;0;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics; Waste Management and Disposal";"Environmental Science; Materials Science"
