Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,599;Q1;62;8;26;2630;95;26;3,41;328,75;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;25101;"Boreas";journal;"03009483, 15023885";1,520;Q1;84;65;154;4694;443;148;2,53;72,22;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
3;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,515;Q1;80;51;100;5757;309;100;2,91;112,88;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
4;33918;"Current Anthropology";journal;"00113204, 15375382";1,425;Q1;131;85;266;7006;857;215;2,95;82,42;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,340;Q1;152;423;1036;24674;2878;1029;2,61;58,33;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
6;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,205;Q1;71;38;115;2975;298;110;2,12;78,29;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
7;130059;"Journal of Archaeological Method and Theory";journal;"10725369";1,042;Q1;68;28;54;2743;105;52;1,33;97,96;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
8;16100154741;"Archaeology in Oceania";journal;"07284896";0,932;Q1;29;14;50;805;51;43;0,62;57,50;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
9;97151;"Journal of World Prehistory";journal;"15737802, 08927537";0,853;-;62;8;30;1629;68;29;1,75;203,63;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
10;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,837;Q1;53;31;106;2055;188;100;1,91;66,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
11;22845;"Radiocarbon";journal;"00338222";0,810;Q1;92;201;301;5967;575;297;1,17;29,69;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
12;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,488;Q1;26;33;78;418;51;58;0,73;12,67;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
13;22764;"Bulletin of the American Schools of Oriental Research";journal;"21618062, 0003097X";0,464;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"University of Chicago Press";"1979, 2011-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
14;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,455;Q1;46;17;56;1504;61;56;0,92;88,47;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
15;16200154714;"American Journal of Archaeology";journal;"00029114";0,426;Q1;38;30;91;2503;90;87;0,95;83,43;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
16;16800154736;"Hesperia";journal;"0018098X, 15535622";0,307;Q1;32;24;51;1765;47;49;0,71;73,54;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
17;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,293;Q1;28;23;67;1708;35;65;0,54;74,26;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
18;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,278;Q1;30;37;114;2790;65;111;0,55;75,41;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
19;19900193970;"International Journal of Paleopathology";journal;"18799817";0,254;Q2;36;46;61;2480;49;55;0,80;53,91;United States;Northern America;"Elsevier Inc.";"2011-2023";"Archeology (arts and humanities) (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
20;21100316041;"Proceedings of the Seminar for Arabian Studies";journal;"-";0,237;-;13;29;37;778;20;35;0,54;26,83;United States;Northern America;"";"";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
21;72707;"Asian Perspectives";journal;"15358283, 00668435";0,227;Q2;37;11;36;472;11;34;0,41;42,91;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
22;16200154796;"North American Archaeologist";journal;"01976931, 15413543";0,227;Q2;16;17;42;802;13;40;0,24;47,18;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
23;38295;"Historical Archaeology";journal;"04409213";0,213;Q2;28;35;98;1727;31;88;0,28;49,34;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
24;21100218047;"Journal of the North Atlantic";journal;"19351933, 19351984";0,194;Q2;10;0;8;0;4;7;0,50;0,00;United States;Northern America;"Eagle Hill Foundation";"2012, 2014-2020, 2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
25;5000153401;"Journal of Maritime Archaeology";journal;"15572293, 15572285";0,192;Q2;19;16;36;1207;10;30;0,29;75,44;United States;Northern America;"Springer New York";"2006-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
26;10900153305;"Archaeologies";journal;"15558622, 19353987";0,180;Q2;23;28;95;1271;32;92;0,15;45,39;United States;Northern America;"Springer New York";"2007-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
27;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,143;Q2;21;19;73;711;14;71;0,16;37,42;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,119;Q3;10;15;46;527;14;41;0,33;35,13;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;21100201783;"Archiving 2011 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations - Final Program and Proceedings";conference and proceedings;"-";0,113;-;2;0;47;0;6;45;0,13;0,00;United States;Northern America;"";"";"Archeology (arts and humanities)";"Arts and Humanities"
30;85387;"Archaeology";journal;"00038113, 19435746";0,104;Q3;8;81;223;0;11;155;0,03;0,00;United States;Northern America;"Archaeological Institute of America";"1966, 1973, 1983-1984, 2002-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
31;21100239630;"CHUSER 2012 - 2012 IEEE Colloquium on Humanities, Science and Engineering Research";conference and proceedings;"-";0,103;-;11;0;172;0;16;170;0,09;0,00;United States;Northern America;"";"";"Archeology (arts and humanities)";"Arts and Humanities"
32;19700170185;"Ars Orientalis";journal;"05711371";0,102;Q3;12;0;49;0;14;46;0,15;0,00;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
33;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";0,101;Q4;11;19;59;6;6;56;0,09;0,32;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
34;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,101;Q4;24;10;26;211;8;26;0,19;21,10;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
35;21100218915;"Biblical Archaeology Review";journal;"00989444";0,100;Q4;6;113;272;243;2;46;0,01;2,15;United States;Northern America;"Biblical Archaeology Society";"2011-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
36;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;0;1;0;0;1;0,00;0,00;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
37;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,100;Q4;14;25;44;148;7;42;0,08;5,92;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
38;21101075553;"Bulletin of ASOR";journal;"27693600, 27693589";;-;22;14;26;1797;27;26;1,04;128,36;United States;Northern America;"University of Chicago Press";"2022-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
39;21100286950;"Heritage Science";journal;"20507445";;-;35;36;0;1323;0;0;0,00;36,75;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
40;82719;"Kiva, The";journal;"00231940";;-;24;19;56;1144;23;54;0,47;60,21;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
41;21100275418;"Nyame Akuma";journal;"07135815";;-;6;25;0;515;0;0;0,00;20,60;United States;Northern America;"Society of Africanist Archaeologists";"2013-2017";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
