Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,061;Q1;90;36;67;1459;272;66;4,06;40,53;20,00;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
2;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,583;Q1;86;105;293;2460;419;291;1,28;23,43;24,46;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
3;4700152871;"Bernoulli";journal;"13507265";1,580;Q1;76;59;164;1488;235;164;1,16;25,22;17,48;0;0;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
4;23614;"Statistics and Computing";journal;"09603174, 15731375";1,569;Q1;85;39;98;1032;286;98;2,85;26,46;25,29;4;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
5;26929;"Stochastic Processes and their Applications";journal;"03044149";1,466;Q1;85;181;293;3970;385;291;1,29;21,93;18,33;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
6;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,276;Q2;132;338;1112;9587;1824;1097;1,46;28,36;28,17;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
7;145213;"Extremes";journal;"13861999";1,171;Q2;37;19;55;429;58;53;0,67;22,58;18,42;4;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
8;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,119;Q2;53;55;125;1084;119;125;0,82;19,71;14,15;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
9;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,999;Q2;86;379;894;7996;807;873;0,84;21,10;24,10;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
10;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,986;Q2;81;62;189;2204;447;187;1,97;35,55;19,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
11;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,829;Q2;187;536;2570;16881;4877;2554;1,83;31,49;20,96;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
12;19124;"Queueing Systems";journal;"15729443, 02570130";0,789;-;58;50;155;1218;215;151;0,97;24,36;17,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
13;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";0,704;Q3;50;46;125;1106;98;123;0,75;24,04;16,67;2;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q3)";"Mathematics"
14;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,650;Q3;35;36;88;717;99;85;0,90;19,92;25,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
15;14794;"Statistics and Probability Letters";journal;"01677152";0,545;Q3;73;355;942;5022;471;940;0,45;14,15;21,51;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
16;26924;"Statistical Inference for Stochastic Processes";journal;"13870874";0,539;Q3;22;14;43;346;26;43;0,32;24,71;11,54;1;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Statistics and Probability (Q3)";"Mathematics"
17;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,453;Q3;53;33;87;1012;88;82;0,95;30,67;24,05;7;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
18;3900148225;"Statistical Methodology";journal;"15723127";0,430;Q3;38;48;126;1106;87;124;0,63;23,04;16,67;3;0;Netherlands;Western Europe;"Elsevier";"2004-2016";"Statistics and Probability (Q3)";"Mathematics"
19;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,367;Q3;130;196;342;3495;410;335;1,15;17,83;19,69;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
20;19372;"Quality and Quantity";journal;"00335177, 15737845";0,348;Q4;78;79;169;2178;155;167;0,97;27,57;29,93;6;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
21;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,300;Q4;82;21;135;508;115;128;0,85;24,19;14,29;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
22;17700156445;"Handbook of Statistics";book series;"01697161";0,286;Q4;47;41;70;0;51;68;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
23;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,180;-;19;24;40;459;22;39;0,55;19,13;18,46;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
24;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,179;Q4;14;31;60;578;24;57;0,40;18,65;25,71;0;0;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
25;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";;-;10;20;0;526;0;0;0,00;26,30;16,67;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics; Finance; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
