Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,231;Q2;19;27;41;933;25;41;0,70;34,56;23,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;17600155045;"Staps";journal;"17821568, 0247106X";0,199;-;11;36;83;950;12;75;0,08;26,39;29,17;0;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
3;23808;"Scriptorium";journal;"00369772";0,192;Q3;9;13;53;658;9;21;0,12;50,62;55,56;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
4;12570;"BELGEO";journal;"13772368, 22949135";0,177;Q3;18;32;84;846;20;80;0,13;26,44;34,00;2;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;26615;"Afrique Contemporaine";journal;"00020478";0,160;Q1;13;49;102;923;6;94;0,06;18,84;16,28;18;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q1); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,146;Q3;45;29;70;751;16;64;0,12;25,90;34,09;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
7;16400154744;"Antiquite Tardive";journal;"12507334";0,144;Q2;15;29;87;2455;9;60;0,10;84,66;44,83;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
8;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,141;Q3;11;24;52;716;8;49;0,14;29,83;12,50;5;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
9;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,139;Q3;13;32;96;807;8;84;0,00;25,22;19,44;5;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,132;Q3;14;28;84;877;11;82;0,16;31,32;36,67;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;17700154926;"Peritia";journal;"03321592";0,129;Q3;11;17;45;1079;5;45;0,08;63,47;20,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,123;Q4;15;34;59;849;10;59;0,21;24,97;35,29;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,123;Q3;8;13;71;1316;8;54;0,03;101,23;16,67;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q3); Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,120;Q2;17;23;54;1994;8;54;0,16;86,70;36,36;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
15;28900;"Latomus";journal;"00238856";0,119;Q3;10;51;146;2155;7;146;0,03;42,25;26,32;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Literature and Literary Theory (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;17100154758;"Etudes Classiques";journal;"0014200X";0,116;Q3;7;10;38;657;2;38;0,00;65,70;16,67;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
17;25683;"Rail International";journal;"00208442";0,115;Q3;5;0;201;0;2;174;0,01;0,00;0,00;0;0;Belgium;Western Europe;"International Railway Congress Association";"1970-1989, 1994-2004";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
18;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,111;Q3;12;14;33;319;7;33;0,17;22,79;8,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q3)";"Social Sciences"
19;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,111;Q3;5;25;67;531;3;65;0,06;21,24;17,65;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,110;Q3;10;42;138;1963;7;138;0,04;46,74;24,44;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,107;Q3;18;30;42;925;12;35;0,19;30,83;60,98;2;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
22;5800207608;"Travaux de Linguistique";journal;"00826049";0,105;Q3;8;2;6;14;1;4;0,25;7,00;100,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q3)";"Social Sciences"
23;5700156085;"Moyen Age";journal;"17821436, 00272841";0,102;Q3;7;3;9;312;0;9;0,00;104,00;33,33;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;5800208587;"Romance Philology";journal;"00358002";0,101;Q4;7;6;23;38;0;23;0,00;6,33;100,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
25;16100154734;"Chronique d'Egypte";journal;"00096067";0,100;Q4;7;15;58;506;5;58;0,14;33,73;11,11;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
26;5700182228;"Degres";journal;"03768163";0,100;Q4;2;29;77;294;0;75;0,00;10,14;40,74;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
27;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,100;Q4;5;0;68;0;0;68;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,100;Q4;12;0;42;0;1;42;0,03;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;16300154781;"Moyen Francais";journal;"02260174";0,100;Q4;4;24;59;879;2;50;0,00;36,63;60,87;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;18;52;729;2;52;0,06;40,50;31,25;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
31;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,100;Q4;7;27;69;375;1;69;0,00;13,89;32,14;2;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
32;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;93;233;41;3;217;0,01;0,44;22,89;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
33;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;13;39;1284;3;39;0,04;98,77;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
34;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;9;56;624;2;41;0,03;69,33;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
35;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;24;149;919;0;145;0,00;38,29;29,17;3;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
36;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";;-;23;20;64;584;8;64;0,18;29,20;61,90;0;0;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language";"Social Sciences"
37;145432;"Pragmatics";journal;"10182101";;-;31;16;0;578;0;0;0,00;36,13;73,68;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
