Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";2,791;Q1;157;377;1036;14688;3626;771;3,36;38,96;24,94;107;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;18944;"Shock";journal;"10732322, 15400514";1,476;Q1;133;217;655;7706;2072;604;3,03;35,51;29,65;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
3;15237;"BMC Emergency Medicine";journal;"1471227X";0,999;Q1;47;20;62;459;131;62;2,45;22,95;32,79;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q1)";"Medicine"
4;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,569;Q1;73;98;229;2364;489;223;2,11;24,12;26,57;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
5;29801;"Injury";journal;"00201383, 18790267";1,127;Q1;143;348;1194;8872;2427;1042;1,90;25,49;18,10;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
6;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";1,482;Q1;142;287;758;5632;1445;625;1,83;19,62;32,76;70;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";2,059;Q1;172;336;1107;5033;2341;602;1,82;14,98;30,82;78;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
8;29574;"Burns";journal;"03054179, 18791409";0,865;Q1;118;264;654;6288;1246;515;1,69;23,82;30,18;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
9;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,587;Q1;63;70;178;3801;328;153;1,64;54,30;32,65;8;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1)";"Medicine"
10;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,476;Q2;50;31;104;1277;151;101;1,57;41,19;21,92;3;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Emergency Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
11;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,775;Q1;91;148;530;3965;863;480;1,53;26,79;38,41;0;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Surgery (Q1)";"Medicine"
12;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,459;Q2;69;68;90;1674;131;79;1,46;24,62;23,69;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
13;16671;"Emergency Radiology";journal;"14381435, 10703004";0,534;Q2;51;82;282;1391;400;262;1,18;16,96;28,74;10;0;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
14;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,610;Q1;42;55;190;1083;228;152;1,11;19,69;36,71;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
15;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,622;Q1;109;329;1056;4977;1291;886;1,08;15,13;28,55;45;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
16;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,296;Q2;66;28;115;808;121;111;1,02;28,86;13,39;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q2); Surgery (Q3)";"Medicine"
17;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,552;Q1;76;222;612;4263;714;571;0,99;19,20;43,40;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
18;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,564;Q1;92;321;521;5109;568;410;0,97;15,92;25,52;54;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q1)";"Medicine"
19;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,598;Q1;63;99;290;1794;309;227;0,96;18,12;31,39;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
20;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,544;Q1;55;96;274;1286;272;219;0,92;13,40;30,46;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q1)";"Medicine"
21;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,775;Q1;55;73;267;1352;264;193;0,91;18,52;27,48;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q1)";"Medicine"
22;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,439;Q2;62;114;286;2683;285;209;0,87;23,54;35,93;13;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q2); Internal Medicine (Q2)";"Medicine"
23;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,524;Q2;51;76;213;1799;203;186;0,86;23,67;30,00;8;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Emergency Medicine (Q2)";"Medicine; Nursing"
24;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,482;Q2;25;26;123;652;120;104;0,79;25,08;23,33;2;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Cardiology and Cardiovascular Medicine (Q2); Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
25;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,366;Q2;53;89;208;1378;160;148;0,74;15,48;21,02;9;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
26;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,304;Q2;60;129;343;2080;265;269;0,73;16,12;31,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
27;21100438328;"Health security";journal;"23265108, 23265094";0,411;Q2;48;57;151;1174;116;118;0,71;20,60;43,40;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Safety Research (Q1); Emergency Medicine (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Social Sciences"
28;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;160;443;2903;313;399;0,70;18,14;9,67;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
29;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,482;Q2;94;371;1238;4019;945;993;0,67;10,83;30,57;65;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
30;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,377;Q2;48;47;146;1358;137;144;0,66;28,89;73,13;0;0;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
31;11700154712;"Traumatology";journal;"15347656, 10859373";0,211;Q2;51;34;95;1475;50;85;0,53;43,38;53,62;10;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
32;26610;"Acute Pain";journal;"13660071";0,209;Q2;24;0;67;0;43;61;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
33;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,192;-;36;76;231;1304;118;230;0,46;17,16;24,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
34;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,154;Q3;27;25;89;649;52;86;0,45;25,96;38,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q3)";"Medicine"
35;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,152;Q3;29;92;323;2699;107;274;0,42;29,34;22,65;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
36;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,171;Q3;24;41;124;1654;56;112;0,38;40,34;47,27;7;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
37;59726;"Trauma";journal;"14770350, 14604086";0,127;Q3;20;23;70;1028;24;70;0,38;44,70;25,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
38;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,155;Q3;24;100;321;4354;120;262;0,36;43,54;10,63;4;0;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q3)";"Medicine"
39;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,167;Q3;30;120;241;2369;102;237;0,36;19,74;16,67;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
40;14500154757;"International Journal of Emergency Medicine";journal;"18651372, 18651380";0,181;Q3;41;114;58;1524;18;54;0,31;13,37;23,98;19;0;United Kingdom;Western Europe;"Springer London";"2009-2023";"Emergency Medicine (Q3)";"Medicine"
41;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,200;Q3;49;95;271;2189;90;253;0,29;23,04;20,66;3;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
42;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,192;Q3;22;41;115;887;32;105;0,27;21,63;65,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
43;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,153;-;34;49;153;104;49;140;0,24;2,12;30,53;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,132;Q3;14;90;184;2216;50;162;0,24;24,62;8,75;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
45;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,129;Q3;13;16;30;374;6;30;0,20;23,38;28,36;1;0;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
46;21942;"Reanimation";journal;"19516959, 16240693";0,117;Q3;18;109;319;3460;57;293;0,18;31,74;23,53;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
47;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,226;Q2;29;69;171;469;30;169;0,16;6,80;31,17;4;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
48;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,156;Q3;15;101;147;1323;21;123;0,13;13,10;20,11;8;0;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q3)";"Medicine"
49;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,113;Q4;6;18;76;922;7;64;0,12;51,22;8,47;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
50;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,112;Q4;18;25;107;368;12;88;0,10;14,72;41,46;6;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Health Professions; Medicine; Nursing"
51;144909;"Trauma und Berufskrankheit";journal;"14366274";0,133;Q3;10;167;317;2339;35;301;0,10;14,01;13,04;3;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
52;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;52;164;1009;15;156;0,10;19,40;50,00;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
53;50142;"Anesthesia and Resuscitation";journal;"03851664";0,100;Q4;3;19;62;239;3;62;0,07;12,58;28,57;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
54;16374;"Notarzt";journal;"14388693, 01772309";0,117;Q3;11;41;126;617;7;107;0,07;15,05;8,06;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
55;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,101;Q4;6;89;226;1416;12;205;0,05;15,91;23,81;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
56;29661;"Emergency Medicine";journal;"00136654";0,104;Q4;7;18;202;310;7;169;0,04;17,22;32,35;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q4)";"Medicine"
57;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;110;383;196;18;383;0,04;1,78;36,69;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
58;12187;"JEUR";journal;"17730473, 09939857";0,103;Q4;8;30;98;579;2;87;0,03;19,30;23,19;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
59;4000149102;"Oxymag";journal;"09901310";0,123;Q3;2;50;145;239;3;119;0,03;4,78;48,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
60;5000156904;"Wildland Firefighter";journal;"10863982";0,101;Q4;1;0;137;0;1;106;0,03;0,00;0,00;0;0;United States;Northern America;"JEMS Communications";"2006-2008";"Emergency Medicine (Q4); Emergency Nursing (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Medicine; Nursing"
61;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,101;Q4;7;186;608;2772;10;607;0,02;14,90;38,43;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
62;145501;"Acute Medicine";journal;"17474884, 17474892";0,100;Q4;15;44;103;475;1;88;0,01;10,80;32,91;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
63;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,101;Q4;3;0;95;0;1;81;0,01;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
64;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";;-;29;40;0;876;0;0;0,00;21,90;16,22;0;0;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
65;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,378;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
66;27657;"Disaster Management and Response";journal;"15402495, 15402487";0,318;Q2;26;0;22;0;30;16;0,00;0,00;0,00;0;0;United States;Northern America;"Mosby Inc.";"2002-2007";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
67;19700175857;"Emergencias";journal;"11376821";;-;30;84;0;1192;0;0;0,00;14,19;37,71;0;0;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine";"Medicine"
68;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;186;752;9;2;629;0,00;0,05;10,81;0;0;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
69;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";;-;31;24;0;1271;0;0;0,00;52,96;67,11;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
70;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";;-;39;131;0;2173;0;0;0,00;16,59;30,48;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine";"Medicine"
71;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,100;Q4;6;0;88;0;2;81;0,00;0,00;0,00;0;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
72;6400153127;"Medycyna Intensywna i Ratunkowa";journal;"15064077";0,100;Q4;1;0;77;0;0;72;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2007-2008";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
73;12406;"Notfall und Hausarztmedizin";journal;"18650805, 16128591";0,100;Q4;3;0;385;0;3;281;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2009";"Emergency Medicine (Q4); Family Practice (Q4)";"Medicine"
74;19700182448;"Open Access Emergency Medicine";journal;"11791500";;-;23;13;0;450;0;0;0,00;34,62;37,50;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
75;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,101;Q4;14;24;24;632;0;21;0,00;26,33;48,78;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
76;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
