Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17100154712;"Pakistan Veterinary Journal";journal;"02538318";0,526;Q1;37;125;314;5074;888;314;3,73;40,59;Pakistan;Asiatic Region;"Faculty Of Veterinary Science, University Of Agriculture";"2009-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
2;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,473;Q3;48;290;1192;6499;2190;1125;1,15;22,41;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,473;Q2;25;40;208;1173;361;208;1,60;29,33;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Modeling and Simulation (Q2); Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
4;21100857954;"Journal of Daylighting";journal;"23838701";0,469;Q3;14;14;56;715;119;56;2,06;51,07;Pakistan;Asiatic Region;"Solarlits";"2014-2023";"Energy (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
5;21101041507;"Discrete Mathematics Letters";journal;"26642557";0,458;Q2;10;36;124;582;120;121;0,95;16,17;Pakistan;Asiatic Region;"Shahin Digital Publisher";"2019-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
6;21100867420;"Pakistan Journal of Commerce and Social Science";journal;"19978553, 23098619";0,440;Q2;19;26;102;2078;310;102;2,31;79,92;Pakistan;Asiatic Region;"Johar Education Society Pakistan";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100820608;"International Journal of Veterinary Science";journal;"23043075, 23054360";0,329;Q2;13;129;252;5382;428;252;2,27;41,72;Pakistan;Asiatic Region;"Unique Scientific Publishers";"2017-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
8;21101162543;"International Journal of Agriculture and Biosciences";journal;"23063599, 23056622";0,315;Q2;6;43;36;1690;67;36;1,86;39,30;Pakistan;Asiatic Region;"Unique Scientific Publishers";"2022-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
9;19983;"Pakistan Journal of Botany";journal;"05563321";0,287;Q3;73;266;789;12589;1002;785;1,06;47,33;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
10;21101104815;"Pakistan Journal of Criminology";journal;"22226648, 20742738";0,261;Q2;6;107;44;4109;50;36;1,14;38,40;Pakistan;Asiatic Region;"Pakistan Society of Criminology";"2019, 2022-2023";"Law (Q2)";"Social Sciences"
11;11500153507;"Pakistan Journal of Statistics";journal;"10129367";0,260;Q4;21;29;71;720;83;70;1,11;24,83;Pakistan;Asiatic Region;"Pakistan Journal of Statistics";"2008-2023";"Statistics and Probability (Q4)";"Mathematics"
12;21100787661;"Asian Journal of Agriculture and Biology";journal;"23078553";0,255;Q3;16;42;158;1817;192;158;1,47;43,26;Pakistan;Asiatic Region;"Asian Journal of Agriculture and Biology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100901155;"Journal of Animal Health and Production";journal;"23082801";0,252;Q3;8;54;189;2084;158;189;0,80;38,59;Pakistan;Asiatic Region;"ResearchersLinks Ltd";"2018-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
14;21101087349;"Plant Protection";journal;"26171287, 26171279";0,252;Q3;5;58;74;2322;70;74;1,23;40,03;Pakistan;Asiatic Region;"EScience Press";"2019-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
15;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,247;Q3;40;340;1386;5870;917;1106;0,61;17,26;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,241;Q3;22;1;46;32;63;46;1,28;32,00;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
17;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,236;Q4;53;897;2253;15141;1469;1993;0,59;16,88;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;21101038817;"International Journal of Phytopathology";journal;"23131241, 23129344";0,226;Q3;5;26;60;1052;58;60;1,05;40,46;Pakistan;Asiatic Region;"EScience Press";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
19;21101051216;"Pakistan Journal of Agricultural Research";journal;"02510480, 22278311";0,224;Q3;10;47;309;1508;232;308;0,68;32,09;Pakistan;Asiatic Region;"Pakistan Agricultural Research Council";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
20;21100818501;"Advances in Animal and Veterinary Sciences";journal;"23093331, 23078316";0,222;Q3;17;253;820;10723;656;820;0,75;42,38;Pakistan;Asiatic Region;"ResearchersLinks Ltd";"2016-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
21;3900148614;"Pakistan Journal of Biological Sciences";journal;"18125735, 10288880";0,220;Q3;53;69;483;2269;457;481;0,84;32,88;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2003, 2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
22;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,217;Q3;28;88;500;3929;422;500;0,71;44,65;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
23;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,210;Q4;42;153;579;6279;440;579;0,63;41,04;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
24;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,209;Q3;48;239;912;4898;768;912;0,74;20,49;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
25;21100897202;"FWU Journal of Social Sciences";journal;"19951272";0,205;Q1;7;42;132;2093;131;131;1,20;49,83;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
26;21100894743;"Asian Economic and Financial Review";journal;"23052147, 22226737";0,204;Q3;18;69;242;3473;287;242;1,12;50,33;Pakistan;Asiatic Region;"Asian Economic and Social Society";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;10900153321;"International Journal of Agriculture and Biology";journal;"15608530, 18149596";0,203;Q3;51;110;736;4569;523;736;0,54;41,54;Pakistan;Asiatic Region;"Friends Science Publishers";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
28;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,202;Q3;9;8;57;180;37;55;0,54;22,50;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Podiatry (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Health Professions; Mathematics"
29;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,196;Q4;38;72;219;2474;174;219;0,75;34,36;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
30;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,188;Q4;38;181;588;3074;312;573;0,46;16,98;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;23309;"Pakistan Journal of Zoology";journal;"00309923";0,188;Q4;33;327;1032;12019;566;1032;0,48;36,76;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
