Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100414365;"Nature Conservation";journal;"13143301, 13146947";0,810;Q2;29;13;25;901;65;25;2,60;69,31;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
2;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";0,291;Q3;11;38;138;1160;53;138;0,36;30,53;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;19700201460;"Sylvia";journal;"02317796";0,264;Q3;7;9;38;295;19;38;0,59;32,78;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
4;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,244;Q3;33;32;106;1036;96;106;0,83;32,38;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
5;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,234;Q3;23;49;132;1553;95;132;0,72;31,69;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
6;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,224;-;18;12;21;405;9;20;0,40;33,75;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
7;7100153134;"Journal of Landscape Ecology";journal;"15894673";0,214;Q4;10;35;101;992;18;100;0,17;28,34;Hungary;Eastern Europe;"Szent Istvan University";"2007-2019, 2021-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
8;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,213;Q4;27;175;733;3245;429;733;0,76;18,54;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
9;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,115;Q4;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;21100794761;"Public Recreation and Landscape Protection - With Man Hand in Hand?, 2013 Conference Proceeding";conference and proceedings;"-";0,111;-;5;0;40;0;11;39;0,28;0,00;Czech Republic;Eastern Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
11;21101047380;"Raptor Journal";journal;"26445247";;-;11;13;21;266;2;21;0,06;20,46;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
