Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16547;"Tourism Management";journal;"02615177";3,561;Q1;255;169;560;13897;8154;558;13,81;82,23;41,26;5;58;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
2;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";2,882;Q1;180;329;1028;19317;10665;1022;8,87;58,71;26,49;6;181;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
3;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,249;Q1;172;115;295;9939;3275;284;10,46;86,43;38,64;5;52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
4;20892;"Transportation Research Part B: Methodological";journal;"01912615";3,205;Q1;171;142;482;7139;3784;477;6,55;50,27;25,97;2;48;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
5;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,029;Q1;167;262;867;16514;6482;857;7,07;63,03;30,92;35;192;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Aerospace Engineering (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
6;29295;"Journal of Transport Geography";journal;"09666923";1,852;Q1;144;192;709;11230;4709;708;6,37;58,49;31,94;22;135;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
7;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";3,005;Q1;144;288;707;18648;7903;699;10,71;64,75;31,19;9;119;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
8;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";1,795;Q1;137;40;144;2606;1132;129;6,37;65,15;28,42;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
9;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";2,024;Q1;135;326;1013;20718;8504;998;8,20;63,55;33,83;49;249;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
10;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";2,305;Q1;130;802;2066;55676;25809;2065;12,80;69,42;33,12;30;689;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
11;20910;"Transportation Science";journal;"15265447, 00411655";2,827;Q1;128;80;252;3898;1427;249;4,32;48,73;24,15;0;32;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
12;20838;"Transport Policy";journal;"1879310X, 0967070X";1,852;Q1;123;280;632;16621;4840;623;7,91;59,36;31,60;34;201;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
13;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,352;Q1;118;237;795;14583;3949;790;4,40;61,53;40,82;12;149;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
14;20864;"Transportation";journal;"00494488, 15729435";1,475;Q1;112;100;340;6135;1733;337;4,65;61,35;29,21;13;61;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
15;98982;"Transport Reviews";journal;"01441647, 14645327";2,898;Q1;108;40;127;2942;1428;108;10,22;73,55;30,89;14;25;United Kingdom;Western Europe;"Routledge";"1981-2023";"Transportation (Q1)";"Social Sciences"
16;20532;"Journal of Air Transport Management";journal;"09696997";1,402;Q1;97;88;370;5206;2504;367;7,43;59,16;31,23;3;37;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
17;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";1,472;Q1;94;73;159;6653;1105;152;6,86;91,14;30,88;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
18;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,298;Q1;81;67;220;4731;1228;219;5,20;70,61;32,96;1;29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
19;21100854649;"IEEE Transactions on Transportation Electrification";journal;"23327782";2,487;Q1;79;367;516;14799;4667;513;8,13;40,32;24,28;0;204;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
20;26252;"Maritime Policy and Management";journal;"03088839";0,804;Q2;71;85;187;3536;713;180;3,67;41,60;33,33;1;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Ocean Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
21;21100448300;"Transportation Research Procedia";conference and proceedings;"23521457, 23521465";0,394;-;69;977;1981;17540;4028;1942;2,08;17,95;43,84;12;467;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Transportation";"Social Sciences"
22;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,681;Q2;64;121;557;5458;1912;542;3,23;45,11;28,69;0;50;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
23;4100151536;"Research in Transportation Economics";journal;"07398859";1,030;Q2;64;65;291;3444;1179;278;4,12;52,98;29,19;9;42;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
24;19786;"Utilities Policy";journal;"09571787";0,906;Q2;63;95;313;5996;1283;308;4,07;63,12;27,59;11;59;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Transportation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
25;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,255;Q3;62;20;43;877;41;43;0,87;43,85;23,91;0;5;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
26;26249;"Maritime Economics and Logistics";journal;"14792931";0,912;Q2;62;39;96;2033;488;89;4,78;52,13;25,88;7;17;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
27;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,146;Q2;59;73;214;4590;1031;214;4,61;62,88;34,20;14;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
28;21100261712;"Analytic Methods in Accident Research";journal;"22136657";5,170;Q1;54;32;74;2422;948;74;12,54;75,69;29,67;1;25;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Safety Research (Q1); Transportation (Q1)";"Social Sciences"
29;21100310028;"Journal of Transport and Health";journal;"22141405";1,050;Q2;53;159;477;8454;1881;451;3,64;53,17;47,77;10;124;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
30;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,976;Q2;52;164;206;10182;960;197;4,81;62,09;31,42;14;105;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Decision Sciences (miscellaneous) (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
31;4000151818;"Mobilization";journal;"1086671X";0,660;Q2;50;12;83;880;129;82;1,33;73,33;65,22;0;5;United States;Northern America;"San Diego State University";"2005-2022";"Sociology and Political Science (Q1); Transportation (Q2)";"Social Sciences"
32;21100316068;"Transportation Geotechnics";journal;"22143912";1,229;Q1;50;195;443;10473;2323;443;5,23;53,71;21,83;0;30;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q1)";"Earth and Planetary Sciences; Engineering; Social Sciences"
33;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,500;Q3;50;33;148;1519;300;146;1,95;46,03;27,10;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
34;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";1,120;Q2;50;68;215;3394;868;207;3,74;49,91;25,50;3;32;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous) (Q1); Transportation (Q2)";"Engineering; Social Sciences"
35;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,374;Q3;47;140;174;5013;380;174;2,07;35,81;23,06;0;101;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
36;21100784267;"Journal of Traffic and Transportation Engineering (English Edition)";journal;"25890379, 20957564";1,236;Q1;47;63;162;5058;1321;162;8,99;80,29;27,56;1;27;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
37;21100316002;"Travel Behaviour and Society";journal;"2214367X";1,584;Q1;46;102;253;6814;1576;248;5,85;66,80;35,99;8;67;Netherlands;Western Europe;"Elsevier B.V.";"2014-2024";"Geography, Planning and Development (Q1); Transportation (Q1)";"Social Sciences"
38;21100943534;"Transportation Research Interdisciplinary Perspectives";journal;"25901982";1,629;Q1;45;199;462;11097;3644;457;8,63;55,76;33,99;21;144;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Transportation (Q1); Urban Studies (Q1)";"Decision Sciences; Engineering; Environmental Science; Social Sciences"
39;20869;"Transportation Journal";journal;"00411612";0,247;Q4;44;15;49;1022;89;44;2,03;68,13;25,00;2;5;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q4)";"Social Sciences"
40;19400158557;"European Transport Research Review";journal;"18668887, 18670717";1,029;Q2;43;50;176;2539;953;169;4,64;50,78;33,83;8;36;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q2)";"Engineering; Social Sciences"
41;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,549;Q3;43;346;768;11967;2048;768;2,62;34,59;29,56;0;114;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
42;21100223534;"Journal of Transport and Land Use";journal;"19387849";0,865;Q2;42;37;129;2130;379;128;2,03;57,57;40,54;1;32;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
43;11800154590;"IATSS Research";journal;"03861112";0,854;Q2;39;63;129;2986;491;123;3,43;47,40;28,30;3;56;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
44;21101021443;"eTransportation";journal;"25901168";2,563;Q1;38;54;102;3187;1733;101;12,14;59,02;22,80;3;43;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
45;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,653;Q2;38;45;133;2986;379;130;2,78;66,36;49,45;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
46;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,719;Q2;37;228;414;12566;1268;412;2,95;55,11;34,83;16;179;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
47;19600161828;"Public Transport";journal;"16137159, 1866749X";0,697;Q2;36;28;79;1705;244;78;3,05;60,89;21,78;1;25;Germany;Western Europe;"Springer Verlag";"2009-2023";"Mechanical Engineering (Q1); Information Systems (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
48;21100255479;"Transportation Letters";journal;"19427867, 19427875";0,878;Q2;36;94;198;4129;716;197;3,65;43,93;30,58;6;52;United Kingdom;Western Europe;"Maney Publishing";"2009-2023";"Transportation (Q2)";"Social Sciences"
49;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,647;Q2;35;24;87;1359;319;87;3,53;56,63;38,18;1;8;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
50;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";2,118;Q1;35;30;15;1337;165;15;11,00;44,57;21,33;1;29;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q1); Transportation (Q1); Urban Studies (Q1)";"Social Sciences"
51;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,583;Q3;34;21;65;1168;107;63;1,73;55,62;25,76;1;13;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
52;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";0,835;Q2;34;57;97;2278;432;95;4,25;39,96;24,46;1;39;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
53;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,299;Q3;33;204;614;3555;814;614;1,45;17,43;35,74;0;150;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Transportation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
54;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";0,785;Q2;33;38;78;1710;300;74;4,22;45,00;23,64;2;18;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics; Social Sciences"
55;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";1,209;Q1;33;28;81;1657;501;79;6,60;59,18;20,54;0;8;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Computer Science; Engineering; Social Sciences"
56;21100241736;"Transportmetrica B";journal;"21680582, 21680566";0,892;Q2;33;51;140;2327;436;140;2,91;45,63;27,88;1;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Modeling and Simulation (Q1); Software (Q2); Transportation (Q2)";"Computer Science; Mathematics; Social Sciences"
57;21100456187;"International Journal of Rail Transportation";journal;"23248386, 23248378";0,828;Q2;31;35;69;1249;277;67;3,66;35,69;27,48;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Automotive Engineering (Q1); Mechanics of Materials (Q1); Transportation (Q2)";"Engineering; Social Sciences"
58;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,260;Q3;31;18;58;446;45;58;0,80;24,78;11,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
59;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,212;Q4;30;57;154;1593;99;136;0,50;27,95;26,35;1;29;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
60;21100367685;"CEAS Aeronautical Journal";journal;"18695582, 18695590";0,428;Q3;29;74;213;2225;475;207;2,02;30,07;8,46;0;20;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Aerospace Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
61;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,182;Q4;29;121;518;2567;277;493;0,56;21,21;30,61;0;67;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Computer Science Applications (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
62;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";1,213;Q1;28;26;71;1078;203;66;2,48;41,46;23,38;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Transportation (Q1)";"Decision Sciences; Mathematics; Social Sciences"
63;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,461;Q3;28;39;85;1575;147;82;1,42;40,38;34,26;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
64;19700200834;"Journal of Transportation Safety and Security";journal;"19439970, 19439962";0,717;Q2;28;90;172;4194;479;171;2,83;46,60;34,21;2;74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Safety Research (Q1); Transportation (Q2)";"Social Sciences"
65;21100228129;"Economics of Transportation";journal;"22120122";1,158;Q2;27;17;56;762;185;56;2,94;44,82;14,29;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
66;21101055725;"Energy and Built Environment";journal;"26661233";1,782;Q1;27;41;80;2120;749;80;9,36;51,71;33,08;0;32;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
67;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,506;Q3;27;25;83;1203;210;74;2,53;48,12;31,34;0;10;Germany;Western Europe;"Springer Verlag";"2002-2023";"Management, Monitoring, Policy and Law (Q2); Ocean Engineering (Q2); Safety Research (Q2); Human Factors and Ergonomics (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
68;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,150;Q4;26;12;62;512;25;59;0,41;42,67;18,75;0;8;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q4); Transportation (Q4)";"Social Sciences"
69;21100854632;"Journal of Transportation Engineering Part A: Systems";journal;"24732893, 24732907";0,611;Q2;26;152;395;6398;972;391;2,34;42,09;28,94;0;100;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2017-2023";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
70;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,240;Q4;25;89;234;2697;254;234;0,94;30,30;25,00;0;41;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
71;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,251;Q4;25;28;129;651;166;128;1,43;23,25;24,49;0;21;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
72;21101126970;"Logistics";journal;"23056290";;-;23;84;143;5368;610;141;4,29;63,90;29,06;2;41;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Information Systems and Management; Management Information Systems; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Social Sciences"
73;21101092899;"Communications in Transportation Research";journal;"27724247";3,188;Q1;22;29;23;1234;364;19;15,83;42,55;20,55;2;18;China;Asiatic Region;"Tsinghua University";"2021-2023";"Control and Systems Engineering (Q1); Decision Sciences (miscellaneous) (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
74;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,251;Q4;22;32;89;1567;91;89;0,87;48,97;49,48;0;17;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
75;21100898700;"Journal of Human Trafficking";journal;"23322705, 23322713";0,520;Q3;22;59;83;3351;210;76;2,71;56,80;65,88;11;57;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Anthropology (Q1); Demography (Q1); Law (Q1); Sociology and Political Science (Q2); Transportation (Q3)";"Social Sciences"
76;21100855510;"Journal of Transportation Engineering Part B: Pavements";journal;"25735438";0,615;Q2;22;78;227;3097;585;226;2,39;39,71;23,08;0;16;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2017-2023";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
77;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,487;Q3;22;19;63;659;142;63;1,66;34,68;40,00;0;12;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Engineering; Social Sciences"
78;19700186882;"Advances in Transportation Studies";journal;"18245463";0,194;Q4;20;99;216;2473;143;215;0,65;24,98;27,34;0;76;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Safety, Risk, Reliability and Quality (Q3); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
79;21101078232;"Journal of Computational Social Science";journal;"24322717, 24322725";0,944;Q2;20;69;77;3575;308;76;4,76;51,81;29,38;4;19;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Artificial Intelligence (Q2); Transportation (Q2)";"Computer Science; Social Sciences"
80;18901;"Journal of Transport History";journal;"00225266, 17593999";0,344;Q3;20;24;64;1524;37;58;0,71;63,50;12,50;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Transportation (Q3)";"Arts and Humanities; Social Sciences"
81;24103;"Nase More";journal;"04696255";0,268;Q3;20;20;88;619;75;77;0,90;30,95;28,07;0;8;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
