Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";20,514;Q1;210;17;41;3285;1240;39;28,46;193,24;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;19700188395;"Annual Review of Marine Science";journal;"19410611, 19411405";10,613;Q1;127;17;19;2446;281;18;14,79;143,88;United States;Northern America;"Annual Reviews Inc.";"2009-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
3;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";10,058;Q1;272;125;439;8543;6952;439;16,30;68,34;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";8,825;Q1;78;11;22;2639;336;22;16,25;239,91;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;28599;"Reviews of Geophysics";journal;"19449208, 87551209";7,553;Q1;191;17;62;3673;770;62;10,46;216,06;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
6;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,236;Q1;178;21;68;2335;620;66;8,37;111,19;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;28372;"Oceanography and Marine Biology";book series;"00783218";5,988;Q1;59;6;30;1587;228;22;5,60;264,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;17600155041;"Nature Geoscience";journal;"17520908, 17520894";4,953;Q1;263;264;579;5272;3083;422;5,32;19,97;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
9;13550;"Journal of Climate";journal;"15200442, 08948755";4,632;Q1;330;416;1169;19137;5164;1151;4,20;46,00;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
10;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";4,474;Q1;68;6;8;1436;79;8;10,67;239,33;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";4,331;Q1;212;90;302;5443;1787;300;5,59;60,48;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;22580;"Earth-Science Reviews";journal;"00128252";4,147;Q1;249;51;138;11092;1103;135;6,40;217,49;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
13;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";3,754;Q1;231;93;415;3294;1654;372;4,06;35,42;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
14;26959;"Geology";journal;"00917613, 19432682";3,638;Q1;247;316;902;8518;4102;824;4,13;26,96;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
15;27891;"Earthquake Spectra";journal;"87552930";3,581;Q1;113;54;134;1289;662;128;5,61;23,87;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
16;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,569;Q1;131;29;76;2427;523;74;7,16;83,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,449;Q1;287;578;1593;35596;7176;1538;4,32;61,58;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
18;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,412;Q1;253;752;1466;42950;8315;1466;5,53;57,11;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
19;24430;"Journal of Petrology";journal;"14602415, 00223530";3,384;Q1;195;82;275;7491;1120;263;3,80;91,35;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
20;26704;"Astronomical Journal";journal;"00046256, 15383881";3,344;Q1;268;369;1242;19875;5308;1239;4,46;53,86;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
21;12172;"Climate Dynamics";journal;"14320894, 09307575";3,233;Q1;191;161;355;7759;1443;354;3,76;48,19;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
22;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,180;Q1;372;1728;4414;98841;21794;4414;4,91;57,20;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
23;22647;"Gondwana Research";journal;"1342937X";3,168;Q1;172;99;282;9512;1437;259;5,45;96,08;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
24;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,056;Q1;271;460;1218;27410;4664;1202;3,63;59,59;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
25;26239;"Quaternary Science Reviews";journal;"02773791";3,030;Q1;212;293;642;24876;3304;604;4,96;84,90;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
26;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,024;Q1;479;2501;9181;149153;54779;9177;5,98;59,64;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
27;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,982;Q1;95;60;141;3949;642;141;3,28;65,82;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
28;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,976;Q1;170;96;268;7081;1001;264;3,62;73,76;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
29;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,965;Q1;127;52;159;3861;569;151;3,45;74,25;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
30;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";2,945;Q1;190;246;752;9789;2134;722;2,63;39,79;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
31;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,934;Q1;322;939;4176;21447;15804;4093;3,64;22,84;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
32;28987;"Tectonics";journal;"02787407, 19449194";2,929;Q1;159;95;249;8388;971;239;3,19;88,29;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
33;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";2,868;Q1;130;98;291;6333;1183;280;3,57;64,62;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
34;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";2,864;Q1;141;48;91;5187;354;83;3,91;108,06;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
35;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,858;Q1;178;133;307;10808;1180;289;3,65;81,26;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
36;11700154363;"Cryosphere";journal;"19940416, 19940424";2,854;Q1;113;46;43;2021;146;43;3,47;43,93;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
37;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,849;Q1;344;2026;5564;100787;23747;5516;4,41;49,75;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
38;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,844;Q1;164;209;658;13604;2363;656;3,50;65,09;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
39;14005;"Paleobiology";journal;"00948373, 19385331";2,828;Q1;102;35;103;3154;349;102;2,99;90,11;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
40;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,818;Q1;127;40;118;2778;493;103;3,51;69,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
41;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";2,815;Q1;56;20;44;2543;222;44;4,13;127,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
42;12503;"Remote Sensing of Environment";journal;"00344257";2,786;Q1;350;244;821;12650;4443;812;5,16;51,84;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,745;Q1;280;462;1244;31975;5284;1229;4,01;69,21;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
44;27241;"Icarus";journal;"10902643, 00191035";2,717;Q1;171;432;1046;22124;3849;1029;3,67;51,21;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
45;28409;"Progress in Oceanography";journal;"00796611";2,654;Q1;151;106;279;7553;1138;272;3,60;71,25;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,650;Q1;148;92;287;4245;1026;285;2,54;46,14;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
47;25755;"Precambrian Research";journal;"03019268";2,641;Q1;193;164;397;12670;1586;375;3,95;77,26;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
48;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";2,587;Q1;165;177;552;7132;1433;537;2,54;40,29;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
49;13482;"Monthly Weather Review";journal;"15200493, 00270644";2,572;Q1;206;254;810;10020;2227;793;2,60;39,45;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
50;15906;"Geotextiles and Geomembranes";journal;"02661144";2,547;Q1;109;60;139;1771;510;131;3,67;29,52;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
51;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";2,513;Q1;112;63;210;3167;787;202;3,43;50,27;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
52;28977;"Surveys in Geophysics";journal;"15730956, 01693298";2,481;Q1;97;23;53;2276;244;49;4,14;98,96;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
53;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";2,429;Q1;166;198;475;7655;1422;467;2,92;38,66;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
54;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,395;Q1;223;220;702;10631;2677;687;3,55;48,32;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
55;130037;"Biogeosciences";journal;"17264189, 17264170";2,373;Q1;163;263;422;18914;1740;421;3,88;71,92;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
56;15714;"Geotechnique";journal;"17517656, 00168505";2,340;Q1;170;88;256;2619;510;233;1,72;29,76;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
57;8900153307;"Special Papers in Palaeontology";book series;"00386804";2,337;Q1;44;18;27;1472;117;25;1,50;81,78;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q1)";"Earth and Planetary Sciences"
58;22040;"Chemical Geology";journal;"00092541";2,328;Q1;241;236;832;15617;3212;805;3,76;66,17;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
59;24486;"Lithos";journal;"00244937, 18726143";2,300;Q1;200;215;645;16511;2226;611;3,16;76,80;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
60;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";2,299;Q1;109;141;567;6085;1952;567;2,58;43,16;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
61;22003;"American Journal of Science";journal;"00029599";2,271;Q1;128;56;115;4864;380;103;3,11;86,86;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
62;28261;"Space Science Reviews";journal;"15729672, 00386308";2,223;Q1;179;117;443;10425;1795;431;4,14;89,10;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
63;27049;"Global and Planetary Change";journal;"09218181";2,179;Q1;163;109;366;6127;1457;349;3,69;56,21;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
64;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,171;Q1;172;132;397;5026;1248;395;3,18;38,08;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
65;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,168;Q1;156;85;306;2227;743;299;2,17;26,20;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
66;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,156;Q1;199;428;1165;21412;3262;1154;2,62;50,03;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
67;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,140;Q1;305;377;1136;11866;4449;1110;3,61;31,47;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
68;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";2,116;Q1;170;251;678;9025;1716;661;2,23;35,96;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
69;12177;"Climatic Change";journal;"15731480, 01650009";2,079;Q1;217;203;573;9123;2487;494;3,12;44,94;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
70;14764;"Weather and Forecasting";journal;"15200434, 08828156";2,016;Q1;123;110;284;3652;705;272;2,15;33,20;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
71;28946;"Seismological Research Letters";journal;"19382057, 08950695";2,004;Q1;97;86;225;2224;450;206;1,66;25,86;United States;Northern America;"Seismological Society of America";"1984-1985, 1987-1993, 1995-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
72;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";1,970;Q1;157;197;637;10766;1928;615;2,95;54,65;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
73;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,967;Q1;87;55;201;2114;544;191;2,26;38,44;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
74;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,966;Q1;93;48;264;1833;498;258;1,42;38,19;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
75;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,955;Q1;126;147;442;7044;1220;427;2,77;47,92;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
76;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,943;Q1;177;383;1014;30351;3140;965;2,63;79,25;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
77;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,923;Q1;115;60;211;1840;521;202;2,07;30,67;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
78;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,922;Q1;196;160;481;7892;1913;472;3,56;49,33;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
79;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,915;Q1;140;129;380;7236;1127;380;2,69;56,09;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
80;13958;"Marine Micropaleontology";journal;"03778398";1,912;Q1;103;37;194;2909;552;192;2,50;78,62;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
81;28245;"Solar Physics";journal;"00380938, 1573093X";1,911;Q1;129;171;551;6540;1738;542;3,20;38,25;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
82;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,907;Q1;279;594;2293;24256;8608;2245;3,68;40,84;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
83;21100793692;"33rd International Conference on Very Large Data Bases, VLDB 2007 - Conference Proceedings";conference and proceedings;"-";1,899;-;56;0;150;0;949;147;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
84;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";1,895;Q1;55;40;64;1342;132;58;2,56;33,55;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
85;24417;"Journal of Geology";journal;"00221376, 15375269";1,879;Q1;114;44;135;3062;398;127;2,21;69,59;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
86;25846;"GSA Today";journal;"10525173";1,878;Q1;86;19;97;533;282;74;3,95;28,05;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
87;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,875;Q1;192;190;473;8126;1485;469;2,67;42,77;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
88;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,860;Q1;121;73;185;4807;510;177;2,63;65,85;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
89;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,830;Q1;137;69;143;5170;516;139;2,70;74,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
90;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,822;Q1;156;173;533;6701;1277;511;2,29;38,73;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
91;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";1,805;Q1;200;142;354;4107;1029;352;2,50;28,92;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
92;38003;"Soil and Tillage Research";journal;"01671987";1,784;Q1;175;109;502;4813;1504;487;2,47;44,16;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
93;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,781;Q1;104;124;218;8222;683;201;2,93;66,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
94;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,780;Q1;189;284;587;6468;999;493;1,60;22,77;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
95;25793;"Quaternary Research";journal;"00335894";1,758;Q1;127;100;264;5683;866;259;2,88;56,83;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
96;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,746;Q1;169;87;301;4949;1001;298;2,77;56,89;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
