Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";22,315;Q1;505;107;442;9738;8283;205;16,77;91,01;28,65;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12354;"Lancet Oncology, The";journal;"14702045, 14745488";14,070;Q1;408;606;1523;8422;18154;559;11,72;13,90;34,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
3;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";6,339;Q1;387;274;1051;6918;6811;567;6,09;25,25;43,97;56;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";5,942;Q1;217;168;576;7157;3355;260;5,89;42,60;32,40;17;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q1)";"Medicine"
5;28711;"Annals of Oncology";journal;"15698041, 09237534";5,096;Q1;294;448;1411;12728;12474;1162;9,18;28,41;32,48;150;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
6;26015;"Leukemia";journal;"08876924, 14765551";5,041;Q1;219;371;1084;12434;7917;659;7,82;33,51;38,18;36;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";3,146;Q1;164;110;336;8858;3096;336;9,86;80,53;41,65;35;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;29761;"European Journal of Cancer";journal;"09598049, 18790852";3,105;Q1;245;372;1127;12949;7487;1044;6,18;34,81;39,72;117;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;12499;"Neuro-Oncology";journal;"15228517, 15235866";3,048;Q1;163;205;620;7660;3932;515;6,42;37,37;37,27;34;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28770;"British Journal of Cancer";journal;"15321827, 00070920";3,030;Q1;272;404;1937;14180;12097;1787;6,31;35,10;41,76;91;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28764;"Breast Cancer Research";journal;"1465542X, 14655411";2,931;Q1;175;130;506;5851;3199;472;6,57;45,01;51,85;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";2,668;Q1;117;90;146;3979;767;138;5,18;44,21;33,73;11;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;17900156736;"Journal of Hematology and Oncology";journal;"17568722";2,452;Q1;144;128;311;5965;2056;310;6,37;46,60;42,98;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12429;"Molecular Cancer";journal;"14764598";2,439;Q1;196;75;630;5354;4254;626;6,50;71,39;40,64;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26035;"Endocrine-Related Cancer";journal;"13510088";2,155;Q1;146;149;379;10103;2083;353;5,43;67,81;48,43;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,963;Q1;120;94;366;3411;1162;251;3,40;36,29;44,99;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,904;Q1;78;64;171;2467;747;171;4,23;38,55;26,50;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,902;Q1;158;202;798;6828;2815;744;2,85;33,80;60,17;59;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
19;12628;"Oral Oncology";journal;"18790593, 13688375";1,881;Q1;137;214;630;7908;2631;519;4,11;36,95;36,88;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Cancer Research (Q1); Oncology (Q1); Oral Surgery (Q1)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
20;21100777378;"Therapeutic Advances in Vaccines";journal;"20510136";1,810;Q1;5;0;6;0;62;6;10,33;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Drug Discovery (Q1); Immunology and Allergy (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21100317990;"Cancer Medicine";journal;"20457634";1,722;Q1;84;374;416;13857;1656;414;3,76;37,05;38,25;41;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";1,612;Q1;120;165;364;8209;1897;364;5,43;49,75;41,82;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;28747;"BMC Cancer";journal;"14712407";1,488;Q1;160;925;2619;36820;10107;2616;3,61;39,81;39,91;119;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,481;Q1;117;276;731;8718;2702;660;3,59;31,59;30,22;56;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
25;28691;"Chinese Journal of Cancer";journal;"1944446X, 1000467X";1,426;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Oncology (Q1)";"Medicine"
26;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,407;Q1;119;268;727;6637;2100;588;2,65;24,76;43,40;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2)";"Medicine"
27;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";1,192;Q2;81;44;116;2075;319;108;2,46;47,16;29,59;1;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q1); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;29271;"Clinical Oncology";journal;"14332981, 09366555";1,162;Q2;89;154;381;4756;931;243;2,25;30,88;41,77;35;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
29;21100268079;"Journal of Cancer Policy";journal;"22135383";1,155;Q2;20;25;46;759;64;40;1,11;30,36;50,00;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Oncology (Q2)";"Medicine"
30;5800179603;"Radiation Oncology";journal;"1748717X";1,152;Q2;91;158;860;5406;2578;854;2,79;34,22;28,69;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
31;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";1,109;Q2;53;69;178;2610;509;172;3,04;37,83;49,47;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q1); Oncology (Q2)";"Medicine"
32;29094;"Cancer Cell International";journal;"14752867";1,071;Q2;80;83;371;3643;1246;370;2,97;43,89;45,14;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;19700174927;"Journal of Ovarian Research";journal;"17572215";1,047;Q2;61;83;283;3234;848;281;2,76;38,96;46,59;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
34;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";1,040;Q2;102;481;1674;13312;2755;1031;1,62;27,68;41,55;38;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,024;Q2;64;43;126;1181;341;122;2,60;27,47;28,75;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Health Professions; Medicine"
36;26017;"Leukemia Research";journal;"18735835, 01452126";0,997;Q2;96;178;768;5709;1873;683;2,49;32,07;43,95;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100459104;"Experimental Hematology and Oncology";journal;"21623619";0,992;Q2;42;29;77;1291;253;74;3,19;44,52;42,61;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,983;Q2;101;261;810;6972;1891;748;2,37;26,71;42,48;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
39;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";0,942;Q2;29;1;86;146;102;71;2,43;146,00;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;12599;"Breast Journal";journal;"1075122X, 15244741";0,923;Q2;81;150;444;2568;660;237;1,48;17,12;51,41;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q1); Internal Medicine (Q2); Oncology (Q2)";"Medicine"
41;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,896;Q2;95;189;644;5167;1374;576;2,03;27,34;21,12;31;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,829;Q2;65;135;385;8438;795;343;2,42;62,50;36,17;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
43;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,792;Q2;78;106;290;4445;561;258;1,79;41,93;54,12;31;0;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q2)";"Medicine"
44;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,760;Q2;85;144;443;9425;861;423;2,08;65,45;34,23;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
45;4200151510;"Future Oncology";journal;"17448301, 14796694";0,752;Q2;90;298;864;13928;1627;781;1,90;46,74;35,15;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,748;Q2;47;58;145;2676;278;143;1,87;46,14;40,14;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,702;Q3;31;18;58;829;112;54;1,97;46,06;53,85;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Genetics (clinical) (Q3); Oncology (Q3)";"Medicine"
48;13231;"World Journal of Surgical Oncology";journal;"14777819";0,684;Q3;76;299;1049;8606;2115;1049;1,89;28,78;24,57;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
49;25979;"Hematological Oncology";journal;"10991069, 02780232";0,658;Q3;54;33;152;911;242;135;1,46;27,61;39,11;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;4000148021;"Asia-Pacific Journal of Clinical Oncology";journal;"17437555, 17437563";0,607;Q3;41;121;194;3419;335;174;1,61;28,26;38,14;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
51;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,565;Q3;48;52;269;1501;333;243;1,08;28,87;56,66;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
52;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,546;Q3;44;124;205;2939;310;192;1,56;23,70;48,66;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
53;19700177321;"ecancermedicalscience";journal;"17546605";0,540;Q3;47;111;316;4059;466;316;1,52;36,57;39,76;15;0;United Kingdom;Western Europe;"Cancer Intellilgence";"2007, 2009-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,521;Q3;56;88;199;2535;278;176;1,27;28,81;44,42;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21100228140;"Leukemia Research Reports";journal;"22130489";0,502;Q3;16;18;77;422;88;74;1,21;23,44;37,89;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
56;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";0,452;Q3;42;38;28;1858;39;27;1,39;48,89;33,33;1;0;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Cancer Research (Q3); Molecular Medicine (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;21100463101;"Melanoma Management";journal;"20450893, 20450885";0,282;Q3;14;3;13;224;6;13;0,46;74,67;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2016, 2018-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
58;19700174813;"Head and Neck Oncology (discontinued)";journal;"17583284";0,258;Q3;44;0;70;0;41;69;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2015";"Oncology (Q3); Otorhinolaryngology (Q3)";"Medicine"
59;21100827188;"Cancer Treatment and Research Communications";journal;"24682942";0,182;Q4;23;57;65;1455;22;65;0,37;25,53;32,29;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21100780211;"Lung Cancer Management";journal;"17581974, 17581966";0,163;Q4;5;0;6;0;1;6;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014, 2020-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
61;21100470815;"Colorectal Cancer";journal;"1758194X";0,143;Q4;2;4;2;142;1;2;0,00;35,50;33,33;0;0;United Kingdom;Western Europe;"";"";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
62;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,137;Q4;17;57;175;1095;31;155;0,14;19,21;39,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
63;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,127;Q4;8;23;63;717;10;53;0,19;31,17;36,59;0;0;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
64;21100773749;"Breast Cancer Management";journal;"17581931, 17581923";0,123;Q4;2;3;1;157;0;1;0,00;52,33;30,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2013, 2016, 2018-2019, 2021-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
65;21100866005;"Cancer Communications";journal;"25233548";;-;79;96;253;1574;855;231;3,57;16,40;34,26;4;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21101059717;"Cardio-Oncology";journal;"20573804";;-;21;9;6;542;3;5;0,50;60,22;60,42;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Cardiology and Cardiovascular Medicine; Oncology";"Medicine"
67;21100873339;"ESMO Open";journal;"20597029";;-;60;96;0;3995;0;0;0,00;41,61;30,46;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"2016-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21100854826;"Hepatic Oncology";journal;"20450923, 20450931";;-;3;3;0;264;0;0;0,00;88,00;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2020, 2022-2023";"Hepatology; Oncology";"Medicine"
69;21100867475;"npj Breast Cancer";journal;"23744677";;-;46;26;14;1105;16;12;1,14;42,50;55,23;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging";"Medicine"
