Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";5,076;Q1;189;25;81;4763;1016;81;10,87;190,52;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";2,110;Q1;179;451;1326;10098;3683;997;2,57;22,39;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
3;13867;"Eye";journal;"0950222X, 14765454";1,327;Q2;123;321;1204;6993;1999;825;1,53;21,79;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
4;23377;"Chemical Senses";journal;"0379864X, 14643553";1,290;Q2;112;72;250;3378;677;234;2,48;46,92;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;15165;"Vision Research";journal;"18785646, 00426989";1,237;Q2;184;252;876;16275;2510;853;2,67;64,58;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
6;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,139;Q3;88;47;143;2779;298;140;2,22;59,13;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,864;Q3;82;76;249;2890;448;242;1,66;38,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
8;13820;"Current Eye Research";journal;"14602202, 02713683";0,726;Q3;89;149;392;5257;685;382;1,59;35,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
9;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,573;Q4;53;11;46;422;49;46;0,97;38,36;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q3); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;21100210905;"i-Perception";journal;"20416695";0,337;Q4;37;41;15;1570;16;12;1,07;38,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q3); Ophthalmology (Q3); Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
