Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;92155;"Problemy Upravleniya I Informatiki (Avtomatika)";journal;"10280979";0,137;Q3;11;86;176;943;42;176;0,27;10,97;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1995-2005";"Control and Systems Engineering (Q3)";"Engineering"
2;53507;"Proceedings of 6th International Seminar/Workshop on: Direct and Inverse problems of Electromagnetic and Acoustic Wave Theory";conference and proceedings;"-";0,113;-;3;0;40;0;7;39;0,18;0,00;Ukraine;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
3;30285;"Kibernetika i Sistemnyj Analiz";journal;"00231274";0,188;Q2;13;89;316;0;46;316;0,16;0,00;Ukraine;Eastern Europe;"Naukova Dumka";"1992-1993, 2000-2005";"Industrial and Manufacturing Engineering (Q2); Software (Q3)";"Computer Science; Engineering"
4;17884;"Problemy Prochnosti";journal;"0556171X";0,176;Q3;7;79;177;1041;20;177;0,11;13,18;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1972-1988, 1991-1999, 2001-2004";"Mechanics of Materials (Q3)";"Engineering"
5;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,107;Q4;8;106;304;1443;37;304;0,10;13,61;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
6;25328;"Sverkhtverdye Materialy";journal;"02033119";0,115;Q3;13;66;217;737;16;217;0,10;11,17;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2006";"Mechanical Engineering (Q3)";"Engineering"
7;21642;"Prikladnaya Mekhanika";journal;"00328243";0,114;Q3;12;150;440;3375;31;440;0,08;22,50;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
8;19998;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radioelektronika";journal;"00213470";0,100;Q4;9;131;252;852;10;252;0,04;6,50;Ukraine;Eastern Europe;"Natsionl'nyi Tekhhichnyi Universiytet Ukrainy";"1970-1983, 1991-1999, 2001-2004";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
9;12913;"Upravlyayushchie Sistemy i Mashiny";journal;"01305395";0,100;Q4;6;71;142;0;4;142;0,03;0,00;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"2001-2005";"Control and Systems Engineering (Q4)";"Engineering"
10;29457;"Avtomaticheskaya Svarka";journal;"0005111X";0,100;Q4;6;239;443;0;5;443;0,01;0,00;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1975-1986, 1988, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
11;24308;"Direct and Inverse Problems of Eletromagnetic and Acoustic Wave Theory";conference and proceedings;"-";0,101;-;2;0;11;0;0;10;0,00;0,00;Ukraine;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
12;14369;"Fiziko-Khimicheskaya Mekhanika Materialov";journal;"04306252";;-;7;124;0;0;0;0;0,00;0,00;Ukraine;Eastern Europe;"Fyzyko-Mekhanichnyi Institut im";"1973, 1975-1976, 1991-1995, 2003-2005";"Mechanics of Materials";"Engineering"
