Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24527;"Acta Mathematica";journal;"00015962";4,922;Q1;76;19;45;493;79;45;1,67;25,95;3,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23980;"K-Theory";journal;"09203036, 15730514";1,256;Q1;37;51;93;980;40;93;0,41;19,22;13,43;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,930;Q2;47;49;107;886;68;107;0,64;18,08;24,64;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,861;Q2;31;22;60;368;27;60;0,48;16,73;3,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;23176;"Indagationes Mathematicae";journal;"00193577";0,701;Q2;34;49;125;676;41;125;0,28;13,80;20,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,640;Q2;83;35;100;1231;61;100;0,45;35,17;60,34;2;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
7;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,378;Q3;45;103;310;1248;70;310;0,19;12,12;17,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,350;Q3;62;52;137;1165;61;137;0,44;22,40;6,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
9;18079;"Robotics and Autonomous Systems";journal;"09218890";0,265;Q3;141;73;229;1584;151;223;0,81;21,70;10,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
10;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";0,247;Q3;31;18;16;346;2;16;0,13;19,22;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;24531;"Acta Mathematica Scientia";journal;"02529602";0,176;Q4;42;57;156;568;13;156;0,08;9,96;35,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
12;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,165;Q4;41;10;51;215;7;41;0,13;21,50;45,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
13;100147001;"Approximation Theory and Its Applications";journal;"10009221";0,102;Q4;5;0;9;0;2;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1989-1997, 2003";"Mathematics (miscellaneous) (Q4)";"Mathematics"
14;25077;"Mathematics in Science and Engineering";book series;"00765392";0,101;Q4;3;5;34;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
15;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,101;Q4;10;0;32;0;0;29;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;4900152602;"Axiomathes";journal;"11221151";0,100;Q4;22;12;69;456;4;67;0,00;38,00;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Mathematics (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
17;19700177106;"North-Holland Mathematical Library";book series;"09246509";0,100;Q4;2;0;49;0;0;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1973, 1975, 1977-1991, 1993-1994, 1996-1998, 2000-2002, 2004-2006";"Mathematics (miscellaneous) (Q4)";"Mathematics"
