Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;21100786527;"18th Symposium of the Association Information and Management 2013, AIM 2013";conference and proceedings;"-";0,100;-;2;0;66;0;5;65;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
26;21100322119;"30th INFORSID 2012";conference and proceedings;"-";0,101;-;2;0;21;0;0;20;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
25;21100338314;"6eme Edition de la Conference Francophone sur les Architectures Logicielles, CAL 2012";conference and proceedings;"-";0,101;-;3;0;21;0;3;19;0,14;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
24;21100239818;"Conference Internationale: Nouvelles Technologies de la Repartition - Colloque Francophone sur l'Ingenierie des Protocoles, NOTERE/CFIP 2012";conference and proceedings;"-";0,101;-;2;0;20;0;0;19;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
23;21100334923;"International Conference on Remote Sensing, Environment and Transportation Engineering, RSETE 2013";conference and proceedings;"-";0,101;-;6;0;177;0;5;176;0,03;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Transportation";"Computer Science; Social Sciences"
22;21100218918;"CORIA 2012: Actes de la neuvieme COnference en Recherche d'Information et Applications - Proceedings of the 9th Conference on Information Retrieval and Applications";conference and proceedings;"-";0,102;-;4;0;39;0;8;38;0,21;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
21;21100216520;"Proceedings of the 2012 International Conference on Computer Application and System Modeling, ICCASM 2012";conference and proceedings;"-";0,104;-;5;0;214;0;13;213;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
20;21100241667;"Proceedings of the 2012 National Conference on Information Technology and Computer Science, CITCS 2012";conference and proceedings;"-";0,104;-;5;0;165;0;10;163;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
19;21100466411;"Accuracy 2012 - Proceedings of the 10th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,105;-;5;0;61;0;5;60;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
18;21100334811;"31st INFORSID 2013";conference and proceedings;"-";0,106;-;3;0;39;0;8;38;0,21;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
