Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,368;Q1;75;72;141;2421;162;124;0,85;33,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Medicine; Nursing"
2;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,302;Q1;51;39;134;1674;106;133;0,51;42,92;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
3;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,189;Q2;22;23;69;438;36;62;0,48;19,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q2); Gerontology (Q3); Care Planning (Q4)";"Nursing"
4;21100212900;"Global Heart";journal;"22118179, 22118160";0,164;Q2;50;22;45;525;13;35;0,55;23,86;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine; Nursing"
5;27158;"British Journal of Community Nursing";journal;"14624753";0,149;Q3;35;135;389;1242;90;364;0,22;9,20;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
6;4000151903;"Journal of Community Nursing";journal;"02634465";0,146;Q3;12;74;154;1085;16;131;0,10;14,66;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
7;146147;"Community Practitioner";journal;"14622815";0,133;Q3;22;110;331;414;60;289;0,15;3,76;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q3); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
8;19700174682;"Safer Communities";journal;"17578043";0,119;Q3;16;34;90;240;19;80;0,29;7,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
9;5000156913;"Education and Health";journal;"02651602";0,118;Q3;16;58;68;77;5;51;0,07;1,33;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q3)";"Nursing"
10;4700152845;"Community Care";journal;"03075508";0,103;Q4;4;676;1690;31;15;711;0,01;0,05;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2008";"Community and Home Care (Q4)";"Nursing"
11;5800207394;"Child Care in Practice";journal;"13575279";0,101;Q4;29;32;88;1089;23;75;0,30;34,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
12;18200156704;"Working with Older People";journal;"13663666, 20428790";0,100;Q4;16;43;119;172;4;106;0,05;4,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
