Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";1,124;Q1;51;22;102;942;356;97;2,63;42,82;14,15;0;2;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
2;21100468978;"Joints";journal;"22824324";0,850;Q1;31;0;124;0;251;116;1,73;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Rehabilitation (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
3;13922;"HIP International";journal;"17246067, 11207000";0,835;Q1;48;132;330;4133;621;316;1,90;31,31;15,85;8;12;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
4;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,816;Q1;64;190;540;3730;1081;399;1,95;19,63;27,52;18;54;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
5;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,794;Q2;57;107;356;3143;503;290;1,43;29,37;19,00;0;25;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
6;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,772;Q2;42;161;283;4794;743;242;2,02;29,78;29,05;13;74;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q2)";"Medicine"
7;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,525;Q2;41;99;337;2366;392;217;1,28;23,90;27,17;0;19;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
8;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,491;Q2;46;161;464;3889;605;374;1,15;24,16;35,97;17;33;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
9;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,336;Q3;19;7;99;205;88;47;0,71;29,29;35,71;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
10;17064;"Laser Therapy";journal;"18847269, 08985901";0,323;Q3;27;10;92;222;119;79;1,27;22,20;27,27;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
11;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,318;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
12;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,293;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
13;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,212;Q3;27;176;429;3577;244;418;0,54;20,32;32,05;0;69;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
14;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,188;Q4;27;18;221;547;136;210;0,49;30,39;25,58;0;7;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
15;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,153;Q4;7;29;97;1157;17;92;0,13;39,90;24,72;0;6;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
16;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,132;Q4;9;30;101;791;24;92;0,27;26,37;28,47;0;1;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
17;21100910240;"Aesthetic Medicine";journal;"24217115";0,112;Q4;3;24;18;577;1;17;0,06;24,04;42,47;0;2;Italy;Western Europe;"Salus Internazionale ECM Srl";"2019-2023";"Dermatology (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
18;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,104;Q4;8;81;190;1459;13;187;0,05;18,01;27,24;0;21;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
19;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;52;122;1695;116;108;0,89;32,60;53,91;0;13;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
20;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;80;226;2162;166;181;0,80;27,03;35,82;0;32;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
21;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;28;105;569;52;93;0,54;20,32;31,58;0;5;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
