Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";2,550;Q1;147;16;43;2145;252;40;5,00;134,06;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
2;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,252;Q3;18;20;42;2823;18;25;0,67;141,15;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;13678;"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft";book series;"03657000";0,187;Q3;13;0;6;0;3;6;0,75;0,00;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1998-2006";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
4;18010;"Englera";book series;"01704818";0,169;Q3;9;0;9;0;1;7;0,11;0,00;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
5;11400153306;"Radioactivity in the Environment";book series;"15694860";0,133;Q3;25;23;206;1330;27;202;0,13;57,83;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
6;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";0,124;Q3;10;30;14;1001;4;13;0,29;33,37;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Environmental Science (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science"
7;19700180763;"Advances in Fluorine Science";book series;"18720358";0,122;Q4;9;0;20;0;4;16;0,20;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
8;5000158201;"NATO Security through Science Series C: Environmental Security";book series;"18714668";0,106;Q4;19;316;170;6634;7;165;0,04;20,99;Germany;Western Europe;"Springer Verlag";"2005-2009";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
9;22231;"Advances in Ecological Sciences";book series;"13698273";0,102;Q4;9;0;13;0;1;12;0,00;0,00;United Kingdom;Western Europe;"WITPress";"1998, 2001, 2003-2004";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
10;11700154350;"Trace Metals and other Contaminants in the Environment";book series;"18751121";0,101;Q4;17;25;30;1339;2;3;0,07;53,56;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005-2007, 2011";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
11;30059;"World Bank Working Paper";book series;"17265878";0,101;Q4;13;22;98;648;4;85;0,01;29,45;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
12;5300152731;"Advances in Solar Energy";book series;"07318618";;-;5;9;0;622;0;0;0,00;69,11;United States;Northern America;"American Solar Energy Society";"2007";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
13;21100406326;"Chinese Academy of Social Sciences Yearbooks: Environment";book series;"18727212";;-;3;30;0;274;0;0;0,00;9,13;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2010";"Environmental Science (miscellaneous)";"Environmental Science"
14;11600153429;"Developments in Integrated Environmental Assessment";book series;"1574101X";;-;15;45;0;753;0;0;0,00;16,73;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Environmental Science (miscellaneous)";"Environmental Science"
15;12100154931;"Issues in Environmental Science and Technology";book series;"14651874, 13507583";;-;18;15;0;1316;0;0;0,00;87,73;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2009-2011, 2014-2021";"Environmental Science (miscellaneous)";"Environmental Science"
