Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
112;17700155812;"Champ Psychosomatique";journal;"12665371";0,100;Q4;7;46;43;529;1;41;0,02;11,50;57,78;1;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
111;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,100;Q4;10;34;41;853;0;40;0,00;25,09;33,33;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
110;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;41;43;685;0;40;0,00;16,71;44,83;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
109;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;35;46;303;0;41;0,00;8,66;57,14;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
108;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,100;Q4;17;118;122;1282;1;121;0,01;10,86;44,95;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
107;17700155818;"Topique";journal;"00409375";0,100;Q4;6;49;38;855;2;36;0,05;17,45;57,14;1;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
106;5000157601;"Advances in Special Education";book series;"02704013";0,101;Q4;10;0;15;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
105;5800169793;"Connexions";journal;"17762804, 03373126";0,101;Q4;11;20;23;316;2;23;0,09;15,80;35,00;3;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
104;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
103;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,101;Q4;11;25;30;354;1;27;0,03;14,16;34,62;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
102;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,101;Q4;9;27;24;275;0;21;0,00;10,19;44,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
101;17600155046;"Travailler";journal;"21025150, 16205340";0,101;Q4;14;25;25;553;3;24;0,12;22,12;47,62;2;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
100;17600155137;"Etudes sur la Mort";journal;"11570466";0,102;Q4;6;24;32;168;2;30;0,06;7,00;31,25;1;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
99;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,102;Q4;9;24;20;737;1;16;0,05;30,71;41,18;4;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
98;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,111;Q4;8;27;24;456;3;24;0,13;16,89;46,67;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
97;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,123;Q4;21;44;44;2339;2;41;0,05;53,16;38,54;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
96;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,124;Q4;12;17;55;330;9;50;0,18;19,41;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
95;15300154805;"Clinical Psychology Forum";journal;"17475732";0,131;Q4;18;0;372;0;33;251;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q4)";"Psychology"
94;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,133;Q4;35;21;49;408;7;49;0,15;19,43;58,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
93;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,139;Q4;11;29;36;486;5;33;0,14;16,76;56,76;0;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
92;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,141;Q4;39;13;14;634;4;14;0,29;48,77;47,06;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
91;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,143;Q4;28;31;75;1201;23;65;0,33;38,74;41,30;2;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
90;19905;"Medicina Paliativa";journal;"1134248X";0,145;-;14;44;79;654;15;68;0,19;14,86;40,35;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
89;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,146;Q4;10;26;34;385;1;32;0,03;14,81;62,50;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
88;15917;"Zeitschrift fur Medizinische Psychologie";journal;"09405569";0,148;Q4;17;32;81;756;13;77;0,18;23,63;28,21;0;0;Netherlands;Western Europe;"IOS Press BV";"1993, 1998-2012";"Clinical Psychology (Q4)";"Psychology"
87;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,149;Q4;45;34;95;998;26;94;0,27;29,35;41,67;4;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
86;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,150;Q4;21;25;55;568;13;49;0,15;22,72;28,57;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
85;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,151;Q4;50;40;103;932;27;80;0,29;23,30;45,45;5;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
84;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,152;Q4;21;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
83;14148;"Familiendynamik (discontinued)";journal;"03422747";0,155;Q4;7;23;52;549;11;43;0,21;23,87;23,33;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
82;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";0,161;Q4;73;21;28;610;9;25;0,32;29,05;38,24;6;0;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
81;145406;"Art Therapy";journal;"07421656";0,164;Q4;42;30;108;443;24;108;0,23;14,77;83,72;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
80;13545;"Eating Behaviors";journal;"18737358, 14710153";0,167;Q4;87;25;46;957;9;46;0,20;38,28;53,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
79;21100823275;"Journal of Threat Assessment";journal;"15332616, 15332608";0,170;Q4;10;0;21;0;10;21;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
78;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,171;Q3;4;27;28;673;1;28;0,04;24,93;44,00;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
77;13359;"Psicologia Conductual";journal;"11329483";0,180;Q3;30;30;87;1350;25;85;0,29;45,00;53,85;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
76;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,182;Q3;47;25;77;516;14;77;0,19;20,64;73,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
75;12126;"Behaviour Change";journal;"20497768, 08134839";0,194;Q3;46;20;79;724;28;70;0,33;36,20;54,05;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
74;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,195;Q3;14;27;104;1312;18;73;0,14;48,59;66,67;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
73;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,196;Q3;19;48;100;513;14;94;0,11;10,69;57,14;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
72;14068;"Psychotherapies";journal;"0251737X";0,200;Q3;10;29;85;379;12;71;0,20;13,07;36,36;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
71;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,205;Q3;20;34;95;519;21;82;0,22;15,26;70,83;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q3)";"Psychology"
70;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,207;Q3;21;46;151;681;27;125;0,22;14,80;30,77;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
69;75220;"Therapeutic Communities";journal;"09641866";0,210;Q3;19;27;76;364;8;59;0,08;13,48;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
68;37633;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"0300869X";0,211;Q3;6;0;13;0;7;13;0,54;0,00;0,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1971-1982, 2000";"Clinical Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology"
67;26548;"Contemporary Hypnosis";journal;"09605290";0,212;Q3;26;20;63;558;22;59;0,47;27,90;16,67;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
66;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,215;Q3;20;15;57;378;15;54;0,27;25,20;68,75;0;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
65;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,216;Q3;29;37;112;692;26;91;0,25;18,70;34,21;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
64;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,218;Q3;63;54;163;1689;56;137;0,27;31,28;55,96;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
63;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,223;Q3;76;42;114;1469;59;111;0,47;34,98;47,62;16;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
62;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,227;Q3;62;38;37;1177;21;35;0,00;30,97;41,57;6;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
61;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,239;Q3;28;27;84;1002;48;72;0,55;37,11;27,66;7;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
60;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,246;Q3;40;20;60;464;25;58;0,27;23,20;40,00;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
59;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,247;Q3;13;22;74;754;23;71;0,26;34,27;23,08;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
58;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,261;Q3;36;28;73;1099;47;67;0,59;39,25;32,10;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
57;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,262;Q3;61;43;94;1739;68;87;0,71;40,44;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
56;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,271;Q3;31;25;74;1009;69;71;1,06;40,36;25,00;4;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
55;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,274;Q3;53;20;28;682;16;28;0,57;34,10;31,71;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
54;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,289;Q3;21;31;91;399;30;81;0,25;12,87;52,17;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
53;13398;"Psyche (discontinued)";journal;"00332623";0,299;Q3;19;47;143;1826;57;138;0,53;38,85;27,27;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
52;19175;"Psychotherapeut";journal;"14322080, 09356185";0,300;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
51;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,313;Q2;27;22;76;340;15;55;0,29;15,45;58,82;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
50;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,314;Q2;46;67;209;2333;242;168;1,29;34,82;25,43;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
49;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,316;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
48;12089;"Behavior Analyst";journal;"07386729, 21968918";0,320;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q2); Social Psychology (Q3)";"Psychology"
47;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,338;Q2;32;34;116;755;60;88;0,48;22,21;42,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q2)";"Psychology"
46;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,357;Q2;41;54;99;1383;61;99;0,52;25,61;36,36;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q2)";"Psychology"
45;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,376;Q2;41;14;46;392;20;43;0,41;28,00;82,14;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Clinical Psychology (Q2); Education (Q2); Linguistics and Language (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
44;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,381;Q2;52;45;165;1129;82;117;0,43;25,09;41,82;7;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
43;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,387;Q2;52;30;71;812;72;70;1,04;27,07;50,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
42;13504;"Diagnostica";journal;"00121924";0,388;Q2;56;21;64;561;99;64;1,77;26,71;33,93;2;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2)";"Psychology"
41;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,399;Q2;91;37;123;1702;81;123;0,38;46,00;41,67;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
40;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,400;Q2;76;42;99;773;104;91;0,80;18,40;52,50;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
39;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,408;Q2;90;16;71;453;61;69;0,72;28,31;47,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
38;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,418;Q2;119;41;245;961;226;225;0,98;23,44;34,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Gerontology (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
37;14293;"Deviant Behavior";journal;"15210456, 01639625";0,451;Q2;65;19;62;976;39;62;0,43;51,37;32,35;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
36;18746;"Psychopathology";journal;"02544962, 1423033X";0,460;Q2;72;63;159;1709;145;147;0,89;27,13;25,77;9;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
35;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,469;Q2;21;31;84;548;28;79;0,40;17,68;33,33;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
34;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,508;Q2;83;41;134;909;82;102;0,52;22,17;63,53;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
33;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,526;Q2;84;46;133;1540;140;118;1,06;33,48;41,30;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
32;22861;"Political Psychology";journal;"0162895X, 14679221";0,542;Q2;117;37;99;1798;75;99;0,75;48,59;30,77;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
31;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,571;Q2;96;50;154;1573;186;152;1,06;31,46;37,13;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
30;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,578;Q2;35;44;94;1105;67;94;0,69;25,11;41,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
29;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";0,608;Q2;177;58;118;3048;136;104;1,12;52,55;29,01;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
28;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,614;Q2;76;45;118;1200;118;109;1,00;26,67;46,61;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
27;14152;"Family Process";journal;"15455300, 00147370";0,652;Q1;92;53;101;2318;124;97;0,99;43,74;55,91;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
26;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,680;Q1;53;27;79;738;132;70;1,80;27,33;25,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Clinical Psychology (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Psychology"
25;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,692;Q1;115;51;136;1900;179;131;1,27;37,25;38,86;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
24;24763;"Addictive Behaviors";journal;"03064603, 18736327";0,764;Q1;149;74;268;2584;407;266;1,37;34,92;40,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
23;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,806;Q1;123;97;215;3891;363;210;1,53;40,11;39,69;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
