Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,911;Q1;147;142;431;5186;1125;404;2,50;36,52;35,99;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;25686;"Journal of Dentistry";journal;"03005712";1,635;Q1;139;143;495;5228;1523;471;3,08;36,56;34,71;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,349;Q1;113;63;188;2123;528;186;2,36;33,70;42,61;17;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
4;24388;"Caries Research";journal;"00086568, 1421976X";1,406;Q1;112;87;188;3360;617;176;2,66;38,62;45,49;22;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";1,030;Q1;109;106;351;4646;762;346;1,78;43,83;32,78;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,626;Q1;104;207;476;8546;976;473;1,85;41,29;41,67;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
7;22815;"Oral Diseases";journal;"16010825, 1354523X";0,885;Q1;104;130;314;5756;949;299;2,86;44,28;33,86;15;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
8;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,994;Q1;102;134;283;4274;722;280;2,26;31,90;42,70;13;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
9;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";1,144;Q1;101;115;210;4169;565;204;2,50;36,25;32,51;19;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
10;24374;"British Dental Journal";journal;"00070610, 14765373";0,424;Q2;95;457;1357;3776;521;544;0,35;8,26;37,50;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
11;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,989;Q1;84;88;239;1862;423;225;1,21;21,16;29,92;6;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
12;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,747;Q1;80;116;350;3424;449;320;1,08;29,52;28,18;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
13;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,612;Q2;77;53;173;1670;241;172;1,17;31,51;44,24;9;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
14;25609;"International Dental Journal";journal;"00206539, 1875595X";0,557;Q2;76;74;165;2369;206;157;1,07;32,01;39,45;0;0;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
15;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,851;Q1;76;67;197;1702;357;185;1,45;25,40;50,40;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
16;24341;"BMC Oral Health";journal;"14726831";0,719;Q1;73;35;93;1315;199;93;2,07;37,57;41,34;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
17;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,608;Q2;72;189;463;3929;799;451;1,66;20,79;36,70;20;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
18;25514;"Gerodontology";journal;"07340664, 17412358";0,627;Q1;66;51;137;1390;177;124;1,11;27,25;45,92;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
19;21100208066;"Journal of Oral Microbiology";journal;"20002297";0,259;Q3;57;11;27;616;24;24;0,89;56,00;28,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Dentistry; Medicine"
20;24412;"Community Dental Health";journal;"0265539X";0,417;Q2;54;64;141;1163;118;130;0,75;18,17;35,00;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
21;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,543;Q2;53;46;145;1094;221;135;1,26;23,78;35,95;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
22;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,436;Q2;52;53;135;1349;129;98;0,74;25,45;30,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
23;26238;"Monographs in Oral Science";journal;"00770892";0,823;Q1;52;12;17;847;50;17;2,94;70,58;29,41;8;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
24;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,439;Q2;51;61;156;1317;169;144;0,97;21,59;49,24;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
25;6400153146;"Head and Face Medicine";journal;"1746160X";0,512;Q2;47;25;89;793;167;87;1,42;31,72;34,31;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
26;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,444;Q2;47;56;162;1340;192;154;0,93;23,93;40,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
27;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,257;Q3;43;56;109;1439;81;106;0,68;25,70;54,73;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
28;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,221;Q3;39;20;61;1124;45;55;0,73;56,20;15,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
29;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,285;Q3;38;34;76;327;48;64;0,40;9,62;29,69;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Dentistry; Medicine"
30;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,123;Q4;38;93;50;1864;13;50;0,26;20,04;39,56;0;0;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
31;24963;"Dental update";journal;"03055000";0,226;Q3;37;125;339;0;125;304;0,28;0,00;32,76;9;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
32;19400158380;"Saudi Dental Journal";journal;"10139052";0,101;Q4;37;36;51;935;10;47;0,20;25,97;26,39;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
33;23589;"Swedish Dental Journal";journal;"03479994";0,344;Q2;37;23;66;624;40;66;0,44;27,13;40,79;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
34;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";;-;33;14;0;161;0;0;0,00;11,50;29,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous); Otorhinolaryngology";"Dentistry; Medicine"
35;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,368;-;32;34;95;0;58;95;0,46;0,00;26,92;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
36;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,528;Q2;31;0;64;0;98;52;1,08;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
37;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,176;-;28;30;103;0;42;102;0,46;0,00;31,46;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,249;Q3;24;60;191;341;82;120;0,38;5,68;20,00;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
39;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";;-;15;17;0;483;0;0;0,00;28,41;17,78;2;0;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous)";"Dentistry"
40;21100200204;"Journal of Dental Biomechanics";journal;"17587360";0,125;Q4;13;4;10;204;2;10;0,20;51,00;14,29;0;0;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2014";"Dentistry (miscellaneous) (Q4)";"Dentistry"
41;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,181;Q3;13;27;65;563;5;65;0,08;20,85;36,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
42;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,120;Q4;12;41;101;1090;4;88;0,03;26,59;42,64;0;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
43;52916;"Avances en Odontoestomatologia";journal;"02131285";0,103;Q4;7;28;87;689;5;82;0,05;24,61;23,64;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
44;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,162;Q3;6;52;43;1264;8;42;0,19;24,31;53,03;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
45;23764;"Asthetische Zahnmedizin";journal;"14346087";0,101;Q4;4;0;37;0;0;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Dentistry (miscellaneous) (Q4)";"Dentistry"
46;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";;-;4;24;0;509;0;0;0,00;21,21;48,15;0;0;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous)";"Dentistry"
47;5400152642;"Giornale dell'Odontoiatra";journal;"0393067X";0,100;Q4;2;104;609;11;0;278;0,00;0,11;50,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Dentistry (miscellaneous) (Q4)";"Dentistry"
48;5800179607;"Giovane Odontoiatria";journal;"11208686";0,101;Q4;0;0;35;0;0;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2009";"Dentistry (miscellaneous) (Q4)";"Dentistry"
