Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25491;"Diabetes Care";journal;"19355548, 01495992";3,169;Q1;418;756;1559;17483;8166;1053;5,20;23,13;35,87;337;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
2;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";4,143;Q1;433;607;1501;11551;8994;941;5,78;19,03;28,95;171;0;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";3,803;Q1;390;443;1446;12791;8764;943;5,33;28,87;32,76;214;0;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
4;25487;"Diabetes";journal;"00121797, 1939327X";4,046;Q1;370;408;1308;16043;10946;1304;8,17;39,32;33,48;50;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
5;23741;"Hypertension";journal;"0194911X, 15244563";2,771;Q1;299;416;1270;14373;7318;1195;5,64;34,55;31,28;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
6;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,330;Q1;192;364;989;11532;3180;888;2,97;31,68;28,73;49;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";1,810;Q1;214;169;461;5105;1216;367;2,26;30,21;43,84;98;0;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
8;26660;"Pancreas";journal;"15364828, 08853177";0,704;Q1;119;149;401;4427;777;377;1,85;29,71;20,00;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;130;334;1149;74;240;0,22;8,84;34,51;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
10;23135;"Current Hypertension Reports";journal;"15226417, 15343111";0,856;Q1;90;81;324;3295;495;211;1,57;40,68;18,52;6;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q1)";"Medicine"
11;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,308;Q1;105;92;301;4169;997;277;3,74;45,32;22,60;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
12;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;87;232;787;93;205;0,35;9,05;63,81;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
13;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,541;Q2;66;50;190;975;287;179;1,51;19,50;28,85;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine; Nursing"
14;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,980;Q1;98;67;169;2226;494;165;2,92;33,22;31,56;0;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,346;Q2;55;40;166;1237;159;166;0,90;30,93;26,25;0;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,357;Q2;83;47;158;2527;120;144;0,79;53,77;35,96;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
17;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,053;-;164;72;152;1582;445;149;1,92;21,97;17,81;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
18;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,587;Q2;81;90;152;1964;186;118;1,22;21,82;18,60;10;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
19;25465;"Current Diabetes Reports";journal;"15344827, 15390829";0,277;Q2;101;70;108;3084;70;108;0,65;44,06;30,08;8;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
20;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,351;Q2;52;29;74;788;86;71;1,12;27,17;29,01;0;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
21;82608;"Advances in Internal Medicine";journal;"00652822";0,777;Q1;25;0;40;0;91;40;1,56;0,00;0,00;0;0;United States;Northern America;"Year Book Medical Publishers";"1947, 1950, 1952, 1954-1956, 1958, 1960, 1962, 1964, 1967-1980, 1982-1984, 1986-2001";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
22;30094;"Journal of Hypertension, Supplement";journal;"09521178";0,620;Q2;52;34;38;964;81;36;2,36;28,35;13,79;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;26626;"IM - Internal Medicine";journal;"10569286";0,102;Q4;3;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-2000";"Internal Medicine (Q4)";"Medicine"
24;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";;-;28;111;0;2263;0;0;0,00;20,39;20,63;2;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
25;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";;-;57;29;0;1226;0;0;0,00;42,28;30,36;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
26;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,167;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
