Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,799;Q1;116;200;485;10306;2730;428;5,60;51,53;57,91;45;41;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
2;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";1,177;Q1;75;144;279;9505;1617;265;5,59;66,01;37,74;5;28;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Psychology (Q1)";"Arts and Humanities; Computer Science; Engineering; Psychology"
3;21100202948;"Nous-Supplement: Philosophical Issues";journal;"15336077, 17582237";0,850;Q1;29;24;69;1136;79;69;0,55;47,33;30,77;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
4;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,713;Q1;45;65;139;4013;330;133;2,71;61,74;22,64;0;3;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
5;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,534;Q1;22;5;11;497;38;11;4,22;99,40;55,56;0;3;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q1); Ecology (Q2); Education (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
6;21100942931;"Apeiron";journal;"21567093, 00036390";0,463;Q1;7;25;272;962;123;269;0,46;38,48;26,92;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
7;5600157616;"Text and Talk";journal;"18607330, 18607349";0,334;Q1;52;46;107;1983;93;103;0,80;43,11;49,23;1;14;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
8;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";0,291;Q2;11;17;50;559;44;48;0,97;32,88;26,32;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
9;4700152636;"Mind and Society";journal;"15937879";0,279;Q2;22;11;69;520;62;63;0,85;47,27;22,73;0;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
10;21101023427;"Open Philosophy";journal;"25438875";0,279;Q2;8;49;136;2106;70;133;0,46;42,98;39,58;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Philosophy (Q2)";"Arts and Humanities"
11;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,234;Q2;23;36;69;1573;30;69;0,45;43,69;23,68;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q2)";"Arts and Humanities"
12;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";0,219;Q2;12;15;52;573;14;42;0,21;38,20;36,36;0;1;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History (Q1); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
13;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,216;Q2;14;57;170;1355;26;161;0,18;23,77;40,00;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q2)";"Arts and Humanities"
14;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,210;Q2;14;18;70;859;29;66;0,50;47,72;5,56;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,194;Q2;20;25;68;602;24;63;0,30;24,08;16,67;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q2)";"Arts and Humanities"
16;144919;"Ethik in der Medizin";journal;"09357335";0,186;Q2;14;52;119;1643;70;86;0,57;31,60;50,00;0;11;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
17;19600157917;"Metaphysica";journal;"14372053, 18746373";0,172;Q2;8;26;48;793;14;48;0,18;30,50;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q2); Mathematical Physics (Q4)";"Arts and Humanities; Mathematics"
18;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,160;Q2;19;41;142;1150;79;134;0,52;28,05;46,55;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;20100195049;"SATS";journal;"18697577, 16001974";0,145;Q3;9;12;32;411;17;31;0,50;34,25;46,67;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q3)";"Arts and Humanities"
20;21100777279;"Kant Yearbook";journal;"18684599, 18684602";0,132;Q3;3;5;18;207;5;18;0,25;41,40;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Philosophy (Q3)";"Arts and Humanities"
21;21100943916;"Rhizomata";journal;"21965110, 21965102";0,132;Q3;8;5;37;159;8;35;0,19;31,80;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
22;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,117;Q3;9;22;76;939;11;75;0,15;42,68;8,70;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
23;21100405116;"Studia Neoaristotelica";journal;"12148407, 18046843";0,117;Q3;3;0;32;0;4;31;0,18;0,00;0,00;0;0;Germany;Western Europe;"Philosophy Documentation Center";"2015-2021, 2023";"Philosophy (Q3)";"Arts and Humanities"
24;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,117;Q3;8;29;105;484;6;88;0,07;16,69;11,54;0;1;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
25;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,111;Q3;6;32;92;1497;9;91;0,12;46,78;18,75;0;7;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
26;21100239828;"Allgemeine Zeitschrift fur Philosophie";journal;"03407969";0,105;Q4;3;16;61;485;3;56;0,05;30,31;58,82;0;2;Germany;Western Europe;"Frommann-holzboog";"2009, 2013-2023";"Philosophy (Q4)";"Arts and Humanities"
27;145688;"Hyle";journal;"14335158";0,105;Q4;19;0;14;0;5;13;0,45;0,00;0,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Chemistry (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Chemistry"
28;21101044506;"Aethiopica";journal;"14301938, 21944024";0,103;Q4;2;28;32;346;9;30;0,37;12,36;34,62;0;1;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
29;27236;"Studia Leibnitiana";journal;"00393185";0,103;Q4;9;0;28;0;1;28;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
30;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;10;33;856;1;32;0,03;85,60;54,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
31;24794;"Das Argument";journal;"00041157";0,101;Q4;5;28;105;555;10;88;0,13;19,82;31,82;0;0;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
32;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,101;Q4;8;15;61;67;10;52;0,25;4,47;58,33;0;1;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
33;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;10;34;322;3;34;0,05;32,20;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
34;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";0,101;Q4;3;21;44;289;0;36;0,00;13,76;5,56;0;1;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy (Q4)";"Arts and Humanities"
35;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;0;86;0;1;84;0,00;0,00;0,00;0;0;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
36;21101080113;"Hungarian Journal of English and American Studies";journal;"12187364, 27320421";0,100;Q4;2;27;74;647;6;66;0,09;23,96;62,50;0;5;Germany;Western Europe;"Sciendo";"2019-2023";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
37;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;82;223;0;0;213;0,00;0,00;36,90;0;1;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
