Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,473;Q1;98;201;655;6101;984;653;1,45;30,35;46,63;2;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,212;Q3;33;61;114;1863;26;114;0,20;30,54;48,28;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,183;Q3;51;72;177;2184;69;168;0,42;30,33;56,30;1;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
4;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,168;Q3;28;142;284;3418;84;284;0,25;24,07;62,05;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
5;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,134;Q3;20;45;110;1467;12;107;0,11;32,60;64,29;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
6;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,126;Q3;10;39;106;636;9;103;0,13;16,31;63,16;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
7;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,124;Q4;16;22;33;276;0;30;0,00;12,55;60,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
8;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,121;Q4;11;34;89;883;5;68;0,08;25,97;53,00;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;25196;"Revista Brasileira de Toxicologia";journal;"14152983";0,117;Q4;8;9;34;363;1;33;0,04;40,33;48,39;0;0;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";;-;11;26;0;874;0;0;0,00;33,62;54,95;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";;-;60;93;0;2875;0;0;0,00;30,91;54,06;0;0;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
