Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,365;Q1;66;51;127;1123;159;127;1,31;22,02;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
2;13761;"International Journal of Thermal Sciences";journal;"12900729";1,339;Q1;145;254;532;7136;1447;527;2,30;28,09;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
3;25406;"European Journal of Control";journal;"09473580";0,825;Q1;71;87;181;1568;205;126;1,17;18,02;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
4;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,492;Q2;64;86;315;1524;301;310;0,91;17,72;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
5;12507;"Aerospace Science and Technology";journal;"12709638";0,439;Q2;107;63;189;1351;277;186;1,31;21,44;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q2)";"Engineering"
6;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,374;Q2;34;14;67;572;86;62;1,16;40,86;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
7;18268;"Oilfield Review";journal;"09231730";0,336;Q2;41;20;63;515;41;52;0,57;25,75;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
8;5600155187;"Reseaux";journal;"17775809, 07517971";0,330;Q2;20;56;134;1791;41;126;0,33;31,98;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Social Sciences"
9;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,240;Q3;45;69;182;1769;167;172;1,40;25,64;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
10;13192;"Radioprotection";journal;"1769700X, 00338451";0,237;Q3;21;60;268;696;61;252;0,24;11,60;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
11;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,224;Q3;10;9;66;159;14;59;0,00;17,67;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
12;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,213;Q2;38;27;35;632;36;32;1,03;23,41;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q4)";"Engineering; Mathematics"
13;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,193;Q2;10;102;380;690;20;352;0,05;6,76;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
14;12300154908;"IRBM";journal;"18760988, 19590318";0,189;Q4;44;53;162;1148;77;153;0,55;21,66;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
15;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,173;Q2;22;48;164;1348;74;153;0,52;28,08;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
16;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,163;Q4;27;47;301;503;38;293;0,10;10,70;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
17;500147012;"International Journal of Design Sciences and Technology";journal;"16307267";0,160;Q3;9;8;27;214;4;26;0,13;26,75;France;Western Europe;"Europia Productions";"2005-2012, 2015-2017, 2019-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
18;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,143;Q3;20;58;190;1116;38;182;0,17;19,24;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Engineering; Materials Science"
19;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,135;Q3;17;22;65;370;13;61;0,34;16,82;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
