Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100220495;"Lancet Respiratory Medicine,The";journal;"22132619, 22132600";11,204;Q1;182;272;942;4865;14283;402;17,26;17,89;43,90;0;159;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";6,237;Q1;423;627;2207;13377;14689;789;6,33;21,33;39,73;0;267;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";5,866;Q1;178;203;975;5153;8377;497;9,15;25,38;35,76;7;101;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;18458;"European Respiratory Journal";journal;"09031936, 13993003";4,722;Q1;282;495;1817;14913;16656;1018;8,97;30,13;41,60;52;309;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;19104;"Thorax";journal;"14683296, 00406376";3,133;Q1;252;250;644;6930;4057;472;6,92;27,72;42,35;35;155;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,053;Q1;181;105;320;8288;3096;249;8,92;78,93;48,47;4;24;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
7;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";2,710;Q1;156;245;639;6996;3949;388;5,49;28,56;32,32;17;96;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
8;18476;"European Respiratory Review";journal;"16000617, 09059180";2,695;Q1;98;103;268;9062;2222;251;7,33;87,98;40,13;11;76;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;18429;"Chest";journal;"00123692, 19313543";2,322;Q1;328;647;2354;13836;9761;1406;3,98;21,38;39,25;23;271;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;21100241659;"Annals of the American Thoracic Society";journal;"23256621";2,300;Q1;138;346;959;7940;3700;580;4,16;22,95;42,72;0;178;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,876;Q1;218;1315;3819;16439;5550;1003;1,38;12,50;23,81;13;220;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
12;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";1,805;Q1;178;190;635;6120;2350;373;3,62;32,21;40,35;0;89;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18640;"Respiratory Research";journal;"1465993X, 14659921";1,753;Q1;127;361;924;15407;5523;885;5,69;42,68;40,49;5;234;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
14;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,747;Q1;91;210;590;6217;2515;486;4,21;29,60;52,47;11;188;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
15;21100868271;"Pulmonology";journal;"25310429, 25310437";1,641;Q1;37;118;291;3090;1115;118;4,24;26,19;43,73;8;75;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
16;12391;"Lung Cancer";journal;"01695002, 18728332";1,609;Q1;148;221;992;8398;4876;875;4,45;38,00;39,56;5;198;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100782247;"BMJ Open Respiratory Research";journal;"20524439";1,594;Q1;40;107;349;3692;1441;345;4,00;34,50;45,15;5;80;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
18;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,466;Q1;181;142;667;8006;2907;586;4,19;56,38;41,96;1;76;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,368;Q1;75;137;265;3931;1121;244;4,55;28,69;51,26;22;128;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
20;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";1,340;Q1;75;49;193;2702;929;172;5,44;55,14;48,59;2;34;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
21;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,334;Q1;139;224;799;8352;3427;762;4,38;37,29;38,43;7;143;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
22;21100782250;"ERJ Open Research";journal;"23120541";1,304;Q1;45;299;907;10716;3016;680;3,41;35,84;44,00;9;180;Switzerland;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
23;19062;"Respirology";journal;"14401843, 13237799";1,294;Q1;108;181;739;4491;1977;374;2,65;24,81;34,97;11;93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
24;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,276;Q1;222;1172;3142;15803;7527;2308;2,30;13,48;26,67;13;307;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
25;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,183;Q1;153;757;1409;11786;3690;1016;2,14;15,57;24,13;11;210;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
26;18533;"Lung";journal;"14321750, 03412040";1,173;Q1;70;91;318;2958;1256;288;4,79;32,51;40,20;0;53;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
27;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,169;Q1;78;23;185;1598;1045;185;6,05;69,48;41,98;0;17;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
28;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";1,153;Q1;77;88;255;3105;825;233;3,09;35,28;42,56;0;42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Rehabilitation (Q1)";"Medicine"
29;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,137;Q1;74;164;518;4988;1961;479;3,44;30,41;36,55;3;160;United States;Northern America;"Elsevier Inc.";"2000-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";1,136;Q1;50;52;124;1519;418;108;3,56;29,21;50,18;2;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
31;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";1,136;Q1;97;70;211;6291;1048;187;5,27;89,87;48,03;1;30;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
32;21100870389;"Chronic Obstructive Pulmonary Diseases";journal;"2372952X";1,097;Q1;20;46;138;1885;307;121;1,85;40,98;44,16;0;19;United States;Northern America;"COPD Foundation";"2018-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
33;19700176005;"World Allergy Organization Journal";journal;"19394551";1,097;Q1;56;103;278;5044;1375;255;5,09;48,97;45,41;5;47;United States;Northern America;"Elsevier Inc.";"2010-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
34;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";1,092;Q1;50;66;200;3170;833;189;4,31;48,03;39,96;0;42;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
35;18627;"Respiration";journal;"14230356, 00257931";1,082;Q1;95;127;394;4647;1325;346;3,47;36,59;35,79;10;72;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
36;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";1,033;Q1;67;70;228;2250;749;209;3,60;32,14;36,00;0;35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
37;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,018;Q1;52;98;197;3525;787;179;3,71;35,97;49,07;3;45;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
38;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";1,000;Q2;56;124;399;8539;1608;358;4,16;68,86;39,48;2;85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
39;18026;"BMC Pulmonary Medicine";journal;"14712466";0,999;Q2;79;482;997;16650;3362;995;3,12;34,54;40,34;6;310;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
40;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";0,988;Q2;120;358;977;12205;3175;707;3,04;34,09;47,78;8;100;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Neuroscience"
41;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,979;Q2;125;353;984;8418;2970;854;3,12;23,85;53,26;6;143;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Immunology and Microbiology; Medicine"
42;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,969;Q2;78;82;233;8022;966;215;3,32;97,83;35,43;3;56;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
43;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";0,966;Q2;121;267;733;5616;1462;433;2,01;21,03;47,82;17;156;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
44;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";0,930;Q2;19;11;34;912;123;33;3,25;82,91;40,68;0;1;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Neuroscience"
45;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,924;Q2;88;247;905;10450;2715;887;2,89;42,31;44,35;0;84;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
46;21101051861;"JTO Clinical and Research Reports";journal;"26663643";0,923;Q2;18;145;191;3604;458;178;2,40;24,86;37,18;5;108;United States;Northern America;"Elsevier Inc.";"2020-2023";"Oncology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
47;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,909;Q2;120;451;1380;13230;3840;1136;2,77;29,33;52,84;7;283;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
48;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";0,856;Q2;40;56;147;2409;451;135;2,93;43,02;51,35;2;36;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
49;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,850;Q2;62;59;316;2446;1015;272;2,56;41,46;45,20;1;38;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
50;21100467354;"Pulmonary Circulation";journal;"20458932, 20458940";0,811;Q2;54;173;444;4979;1103;424;2,32;28,78;38,61;2;128;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
51;17100154714;"Journal of Breath Research";journal;"17527155, 17527163";0,810;Q2;67;52;199;2144;794;194;3,78;41,23;38,92;0;30;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
52;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,802;Q2;64;323;680;5043;832;332;1,06;15,61;26,04;2;93;United States;Northern America;"W.B. Saunders";"1989-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
53;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,801;Q2;41;149;259;7304;900;255;3,27;49,02;44,28;0;118;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
54;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";0,788;Q2;86;86;276;4146;837;255;3,13;48,21;32,79;0;52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
55;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,776;Q2;81;40;213;1825;741;208;3,19;45,63;39,29;1;27;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
56;21100896356;"Respiratory Medicine: X";journal;"25901435";0,775;Q2;6;0;25;0;63;25;2,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2021";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
57;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,768;Q2;40;111;288;3634;737;249;2,58;32,74;14,86;2;80;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
58;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,748;Q2;79;144;445;4063;1171;376;2,63;28,22;48,38;3;67;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
59;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,730;Q2;48;445;1231;11952;3669;1184;2,86;26,86;32,09;1;389;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
60;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,724;Q2;42;75;247;1071;338;129;1,40;14,28;31,70;0;24;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
61;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,722;Q2;60;262;889;7509;1926;739;2,09;28,66;27,29;11;114;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
62;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,689;Q2;35;44;146;1421;357;124;2,51;32,30;42,21;0;34;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
63;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,685;Q2;42;28;116;887;316;114;2,32;31,68;48,09;1;20;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
64;21101039770;"Pulmonary Therapy";journal;"23641746, 23641754";0,681;Q2;21;27;89;1260;237;83;2,84;46,67;41,30;0;18;United Kingdom;Western Europe;"Adis";"2015-2023";"Pulmonary and Respiratory Medicine (Q2); Respiratory Care (Q2)";"Health Professions; Medicine"
65;18635;"Respiratory Care";journal;"19433654, 00201324";0,656;Q2;107;236;771;6497;1619;607;1,99;27,53;40,67;2;62;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
66;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,648;Q2;69;97;308;2984;901;277;2,39;30,76;50,44;4;47;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
67;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,642;Q2;81;39;117;1335;388;112;3,85;34,23;30,36;0;21;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,634;Q2;49;109;312;3161;866;292;2,54;29,00;44,34;2;58;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
69;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";0,624;Q2;73;36;244;1414;499;230;2,10;39,28;42,07;0;17;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
70;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,607;Q2;112;103;450;4052;1017;432;2,41;39,34;38,38;2;33;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
71;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";0,602;Q2;23;53;197;1804;436;185;2,05;34,04;42,07;1;51;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Infectious Diseases (Q2); Pulmonary and Respiratory Medicine (Q2); Microbiology (medical) (Q3)";"Medicine"
72;21100976737;"European Clinical Respiratory Journal";journal;"20018525";0,601;Q3;16;12;66;459;126;65;2,02;38,25;50,00;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
73;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,590;Q3;22;13;45;346;104;43;2,38;26,62;40,79;0;11;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
74;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,556;Q3;55;58;163;0;421;147;2,05;0,00;37,66;0;42;United States;Northern America;"W.B. Saunders";"2004-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
75;18519;"Journal of Asthma";journal;"15324303, 02770903";0,554;Q3;79;278;516;10284;1067;490;2,08;36,99;52,54;16;274;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
76;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,551;Q3;45;98;427;3198;789;399;1,86;32,63;46,31;3;65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Genetics (clinical) (Q3); Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
77;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,551;Q3;58;164;392;3666;614;352;1,49;22,35;20,38;0;61;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
78;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,539;Q3;18;49;103;566;70;75;0,58;11,55;13,48;1;9;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
79;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,538;Q3;72;437;989;7028;1712;958;1,57;16,08;22,37;15;151;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
80;19700183007;"Breathe";journal;"18106838, 20734735";0,528;Q3;40;70;268;2554;405;188;1,23;36,49;48,65;2;29;United Kingdom;Western Europe;"European Respiratory Society";"2010-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
81;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,519;Q3;65;31;123;871;192;106;1,39;28,10;37,17;0;17;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Internal Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
82;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,514;Q3;33;94;298;1934;326;233;0,94;20,57;19,36;1;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
83;21100914242;"Respiratory Medicine and Research";journal;"25900412";0,486;Q3;19;71;134;1776;217;92;1,60;25,01;33,85;0;41;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
84;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,481;Q3;48;165;726;3106;1046;714;1,31;18,82;16,84;2;60;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
85;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,451;Q3;57;339;907;7569;1571;892;1,63;22,33;26,68;7;138;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
86;21100854644;"Current Sleep Medicine Reports";journal;"21986401";0,449;Q3;27;20;86;1579;141;86;1,54;78,95;53,25;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine; Neuroscience"
87;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,445;Q3;66;1154;2016;18562;2374;1586;1,18;16,08;24,78;19;346;United Kingdom;Western Europe;"";"1986-2022";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
