Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100791292;"Journal of Big Data";journal;"21961115";0,925;Q1;76;113;127;5679;830;127;4,41;50,26;24,92;19;27;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
2;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,758;-;60;195;443;7758;1901;436;4,72;39,78;28,46;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
3;130124;"Sensors";journal;"14248220";0,653;Q2;245;5607;9713;237215;41725;9675;4,22;42,31;26,11;116;1026;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Instrumentation (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Engineering; Medicine; Physics and Astronomy"
4;13715;"Entropy";journal;"10994300";0,527;Q2;101;1229;2129;55813;6199;2084;2,82;45,41;25,33;9;110;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
5;21100924372;"Data";journal;"23065729";0,388;Q3;38;149;126;4988;306;125;2,74;33,48;31,91;17;45;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Information Systems and Management (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences"
6;21100893766;"Frontiers in ICT";journal;"2297198X";0,370;Q3;27;19;98;679;223;96;2,35;35,74;17,39;2;5;Switzerland;Western Europe;"Frontiers Media SA";"2014-2020";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
7;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,368;Q3;63;74;226;3750;485;225;1,96;50,68;36,96;1;18;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Catalysis (Q3); Drug Discovery (Q3); Information Systems (Q3); Inorganic Chemistry (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100223111;"Information (Switzerland)";journal;"20782489";0,353;Q3;59;385;578;15864;1303;557;2,15;41,21;28,60;6;63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Information Systems (Q3)";"Computer Science"
9;21100466219;"Journal on Data Semantics";journal;"18612040, 18612032";0,352;Q3;20;13;43;648;75;38;1,22;49,85;20,00;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2021";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Information Systems (Q3)";"Computer Science"
10;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,264;Q3;18;18;69;592;59;68;0,71;32,89;50,00;0;3;Switzerland;Western Europe;"Inderscience";"2011-2023";"Applied Mathematics (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Mathematics"
11;21100939697;"Synthesis Lectures on Information Concepts, Retrieval, and Services";book series;"1947945X, 19479468";0,258;Q3;6;4;5;449;5;5;1,00;112,25;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2010, 2012, 2017-2024";"Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Social Sciences"
12;21100870845;"Computational Social Networks";journal;"21974314";0,203;Q3;18;14;35;689;38;35;1,08;49,21;35,09;0;2;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2021";"Information Systems (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
13;21100812372;"IABSE Congress Stockholm, 2016: Challenges in Design and Construction of an Innovative and Sustainable Built Environment";conference and proceedings;"-";0,120;-;6;0;359;0;71;357;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
14;21101024218;"Applied System Innovation";journal;"25715577";;-;27;36;51;1414;52;49;1,02;39,28;14,95;2;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Applied Mathematics; Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
15;21101020112;"Big Data and Cognitive Computing";journal;"25042289";;-;33;52;45;2721;193;44;4,29;52,33;22,81;7;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Artificial Intelligence; Computer Science Applications; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
16;21101095931;"Complex and Intelligent Systems";journal;"21994536, 21986053";;-;46;34;0;1599;0;0;0,00;47,03;11,67;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Artificial Intelligence; Computational Mathematics; Engineering (miscellaneous); Information Systems";"Computer Science; Engineering; Mathematics"
17;21101017244;"Drones";journal;"2504446X";;-;43;83;49;4251;196;48;4,00;51,22;22,26;9;34;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Aerospace Engineering; Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
18;21101052354;"Frontiers in Big Data";journal;"2624909X";;-;24;49;6;1949;7;5;1,17;39,78;28,57;8;7;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Artificial Intelligence; Computer Science (miscellaneous); Information Systems";"Computer Science"
19;21101048344;"Granular Computing";journal;"23644974, 23644966";;-;46;52;74;2787;617;72;6,96;53,60;27,45;0;0;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
20;21101017225;"International Journal of Data Science and Analytics";journal;"2364415X, 23644168";;-;31;45;118;1808;264;110;2,06;40,18;17,48;0;4;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
21;21101017498;"Journal of Healthcare Informatics Research";journal;"2509498X";;-;17;23;31;1019;44;27;1,42;44,30;39,81;1;7;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Artificial Intelligence; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
