Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100858657;"Lancet Planetary Health, The";journal;"25425196";3,389;Q1;72;165;393;4203;3116;131;7,36;25,47;42,39;0;88;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,033;Q1;146;116;260;6168;1018;258;3,35;53,17;34,81;73;69;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;21100936579;"Current Opinion in Environmental Science and Health";journal;"24685844";1,932;Q1;51;78;211;4291;2169;193;7,89;55,01;39,30;15;64;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
4;17300154924;"Epidemics";journal;"17554365, 18780067";1,787;Q1;53;73;151;3404;855;149;4,91;46,63;37,14;12;65;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
5;21101034440;"Biosafety and Health";journal;"25900536";1,734;Q1;20;49;66;2364;380;55;5,76;48,24;35,12;3;34;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biotechnology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100464956;"Exposure and Health";journal;"24519766, 24519685";1,471;Q1;48;49;116;3149;1016;115;8,84;64,27;42,49;2;35;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
7;12332;"Safety Science";journal;"18791042, 09257535";1,438;Q1;154;388;1253;24076;8347;1227;6,41;62,05;36,09;38;154;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
8;21376;"Vaccine";journal;"0264410X, 18732518";1,392;Q1;215;1012;3267;37784;13446;3047;3,93;37,34;47,50;254;762;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
9;17732;"Quality of Life Research";journal;"15732649, 09629343";1,296;Q1;170;296;912;13947;4128;889;3,35;47,12;52,98;24;106;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";1,277;Q1;65;288;676;10891;4382;624;7,40;37,82;38,91;22;228;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;21100404585;"One Health";journal;"23527714";1,149;Q1;39;169;127;8259;996;116;8,48;48,87;43,58;40;109;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;17697;"Public Health";journal;"00333506, 14765616";0,973;Q1;95;385;999;10899;3611;839;3,97;28,31;50,44;67;257;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;21100463052;"NanoImpact";journal;"24520748";0,910;Q1;46;91;183;5714;1090;178;5,70;62,79;46,15;13;37;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Materials Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science; Medicine; Social Sciences"
14;21100310028;"Journal of Transport and Health";journal;"22141405";0,907;Q1;53;191;428;10383;1528;396;3,50;54,36;45,06;26;148;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
15;15877;"Journal of Community Health";journal;"00945145, 15733610";0,893;Q1;78;150;456;4811;1492;452;3,83;32,07;58,72;27;119;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
16;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,811;Q2;87;118;325;3832;822;241;2,55;32,47;60,54;27;71;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
17;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,756;Q2;95;127;393;6161;1350;391;3,36;48,51;34,49;5;26;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
18;21100201774;"Performance Enhancement and Health";journal;"22112669";0,702;Q2;22;21;55;991;160;46;3,10;47,19;48,28;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
19;21101039903;"Public Health in Practice";journal;"26665352";0,604;Q2;14;121;37;2609;92;31;2,49;21,56;46,92;12;84;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
20;18200156702;"World Mycotoxin Journal";journal;"18750710, 18750796";0,497;Q2;47;48;134;2531;473;133;2,61;52,73;47,14;0;14;Netherlands;Western Europe;"Wageningen Academic Publishers";"2009-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;12480;"Work";journal;"18759270, 10519815";0,437;Q3;64;388;687;15181;1197;647;1,56;39,13;50,22;0;127;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
22;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,371;Q3;32;291;408;8494;786;399;2,01;29,19;41,81;18;216;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
23;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,364;Q3;75;574;1813;21375;2834;1797;1,62;37,24;34,15;8;106;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Analytical Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemistry; Energy; Environmental Science; Medicine"
24;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,354;-;36;70;214;2132;474;210;2,11;30,46;28,08;3;12;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
25;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,319;Q3;33;30;46;1192;65;46;1,57;39,73;43,97;2;15;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
26;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,294;Q3;28;37;58;1018;86;51;1,26;27,51;39,06;0;9;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
27;19700201625;"Open Public Health Journal";journal;"18749445";0,229;Q4;14;86;248;2931;187;235;0,63;34,08;39,86;2;55;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
28;5100153505;"Occupational Ergonomics";journal;"13599364";0,214;Q4;20;0;10;0;12;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
