Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,438;Q1;79;59;140;1268;332;140;2,37;21,49;32,68;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";0,652;Q2;71;155;419;2765;534;419;1,24;17,84;27,50;0;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
3;27875;"Acta Geophysica Sinica";journal;"00015733";0,566;Q3;70;322;810;8971;853;809;1,17;27,86;28,67;0;0;China;Asiatic Region;"";"1979-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
4;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,520;Q3;101;307;739;14880;875;739;1,04;48,47;30,52;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
5;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,396;Q3;52;125;401;2322;353;400;0,82;18,58;27,55;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
6;12369;"Journal of Rare Earths";journal;"10020721";0,372;Q3;71;319;642;6096;691;642;1,20;19,11;35,42;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
7;4700151917;"Revista Escola de Minas";journal;"03704467";0,208;Q3;19;99;220;1260;48;209;0,15;12,73;28,03;1;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
8;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,187;Q4;52;68;126;1646;60;126;0,48;24,21;29,62;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy"
9;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,182;Q4;31;60;183;1740;54;183;0,25;29,00;29,69;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
10;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,100;-;8;0;49;0;3;49;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
