Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,252;Q1;301;703;2440;33350;14323;2436;5,63;47,44;35,26;12;0;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,787;Q1;244;406;1385;15944;6246;1375;4,18;39,27;34,75;19;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,678;Q1;229;277;809;13395;4037;766;4,68;48,36;34,66;13;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";2,351;Q1;156;248;520;12378;3267;505;5,49;49,91;36,09;8;0;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,384;Q2;161;397;1240;12192;4226;1217;3,47;30,71;35,95;12;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,263;Q2;130;257;1029;11395;2566;759;2,26;44,34;39,29;7;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;12455;"Molecular Therapy";journal;"15250024, 15250016";3,460;Q1;209;275;790;10988;5469;693;6,88;39,96;37,93;24;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21191;"Pharmacological Reviews";journal;"15210081, 00316997";10,386;Q1;254;33;59;10674;1354;59;21,41;323,45;20,91;8;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;14272;"Stem Cells";journal;"10665099, 15494918";4,734;Q1;253;208;885;10495;8198;841;8,54;50,46;40,54;8;0;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,518;Q1;210;223;854;8969;4551;853;5,38;40,22;34,83;8;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,597;Q3;83;181;627;7785;1322;620;1,97;43,01;35,67;8;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
