Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";17,897;Q1;1391;2160;8269;53168;163635;3818;21,47;24,61;38,34;389;714;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23571;"Science";journal;"10959203, 00368075";14,589;Q1;1336;2984;9330;47155;147095;4219;15,54;15,80;33,11;265;441;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
3;21100457028;"Science advances";journal;"23752548";4,586;Q1;252;2011;4257;122009;64213;4228;14,21;60,67;33,57;125;528;United States;Northern America;"American Association for the Advancement of Science";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";4,184;Q1;869;4099;11746;210603;131565;10574;10,75;51,38;34,74;348;1143;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;21100409368;"National Science Review";journal;"20955138, 2053714X";2,842;Q1;107;274;580;11145;6094;437;10,50;40,68;32,91;15;78;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;21100405003;"Science Bulletin";journal;"20959273, 20959281";2,503;Q1;148;361;901;13970;8673;659;11,12;38,70;34,00;3;100;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;21101038708;"The Innovation";journal;"26666758";2,392;Q1;41;100;58;5240;809;28;13,95;52,40;33,68;8;43;United States;Northern America;"Cell Press";"2020-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
8;21100943285;"Research";journal;"26395274, 20965168";2,071;Q1;51;129;271;7927;2447;270;9,20;61,45;32,72;0;33;United States;Northern America;"American Association for the Advancement of Science";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";1,870;Q1;93;144;286;9382;4028;282;13,61;65,15;40,17;1;59;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
10;21100907125;"iScience";journal;"25890042";1,592;Q1;79;1489;1807;96030;10806;1789;5,85;64,49;37,59;45;566;United States;Northern America;"Elsevier Inc.";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
11;21100200805;"Scientific Reports";journal;"20452322";1,005;Q1;315;23596;58552;1111453;289048;58537;4,65;47,10;37,45;909;8175;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
12;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,952;Q1;66;25;105;2735;494;105;3,67;109,40;8,82;0;9;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
13;21100941752;"Advanced Theory and Simulations";journal;"25130390";0,924;Q1;39;171;401;8681;1534;397;3,87;50,77;23,56;1;36;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Modeling and Simulation (Q1); Multidisciplinary (Q1); Numerical Analysis (Q1); Statistics and Probability (Q2)";"Mathematics; Multidisciplinary"
14;10600153309;"PLoS ONE";journal;"19326203";0,852;Q1;435;16429;49576;789778;192408;49569;3,65;48,07;41,83;1293;7679;United States;Northern America;"Public Library of Science";"2006-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
15;21100247071;"Science and Technology Studies";journal;"22434690";0,830;Q1;22;15;62;1194;172;61;3,34;79,60;33,33;0;4;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
16;21100446014;"Royal Society Open Science";journal;"20545703";0,758;Q1;83;636;2374;36336;8419;2362;3,44;57,13;36,15;28;184;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
17;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,705;Q1;39;24;79;1446;182;79;2,15;60,25;67,24;4;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education (Q1); Multidisciplinary (Q1)";"Multidisciplinary; Social Sciences"
18;27733;"Latin American Research Review";journal;"00238791, 15424278";0,684;Q1;54;56;143;2756;184;136;1,21;49,21;55,26;6;18;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
19;21100901173;"Applied Network Science";journal;"23648228";0,667;Q1;27;97;276;4454;801;276;2,81;45,92;29,73;1;34;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Multidisciplinary (Q1); Computational Mathematics (Q2); Computer Networks and Communications (Q2)";"Computer Science; Mathematics; Multidisciplinary"
20;21101042012;"Citizen Science: Theory and Practice";journal;"20574991";0,607;Q1;15;37;24;1639;113;24;4,71;44,30;57,71;2;17;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
21;21101017598;"Emerging Science Journal";journal;"26109182";0,600;Q1;28;90;147;3881;629;147;4,84;43,12;38,89;0;35;Italy;Western Europe;"Ital Publication";"2017-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
22;21100938000;"Facets";journal;"23711671";0,590;Q1;25;102;149;8373;378;149;2,59;82,09;53,54;10;66;Canada;Northern America;"Canadian Science Publishing";"2017-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
23;21100411756;"Heliyon";journal;"24058440";0,550;Q1;88;2748;5138;146295;20610;5133;3,96;53,24;34,83;99;1258;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
24;86891;"Journal of King Saud University - Science";journal;"10183647";0,513;Q1;63;361;776;13736;3218;776;4,03;38,05;28,93;1;154;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
25;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,469;Q1;70;890;2153;38649;6468;2152;2,97;43,43;23,14;1;227;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
26;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,446;Q1;45;46;102;2230;278;92;2,84;48,48;54,84;9;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
27;21100904987;"Scientific African";journal;"24682276";0,436;Q1;36;380;582;16819;1597;578;2,73;44,26;24,58;13;227;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
28;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,380;Q2;42;140;346;4542;705;333;2,07;32,44;25,72;0;29;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
29;1300147101;"Foundations of Science";journal;"12331821";0,359;Q2;30;82;142;4049;183;137;1,51;49,38;19,39;0;2;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
30;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,353;-;19;40;103;1925;139;97;1,56;48,13;35,00;0;17;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q1); Media Technology (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Pharmacology (Q3)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
31;83082;"Historia Agraria";journal;"11391472";0,342;Q2;20;24;69;1397;61;69;0,78;58,21;27,78;0;11;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Multidisciplinary (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
32;22251;"Pacific Science";journal;"15346188, 00308870";0,338;Q2;46;33;93;1635;100;93;1,00;49,55;41,28;2;15;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
33;21100896466;"International Journal of Service Science, Management, Engineering, and Technology";journal;"19479603, 1947959X";0,324;Q2;19;60;72;3740;307;72;3,52;62,33;32,26;0;12;United States;Northern America;"IGI Global Publishing";"2014, 2017-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Multidisciplinary"
34;23697;"Science Progress";journal;"20477163, 00368504";0,293;Q2;44;366;224;12909;389;219;1,38;35,27;35,03;5;131;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
35;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,288;-;39;28;82;1244;134;82;1,08;44,43;50,43;0;1;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
36;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,283;Q2;29;25;78;1373;116;78;1,48;54,92;35,29;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
37;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,280;Q2;29;11;27;606;30;25;1,08;55,09;23,53;0;3;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
38;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,273;Q2;27;25;56;1878;121;55;2,13;75,12;31,34;0;7;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Multidisciplinary (Q2); Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
39;19700181256;"Constructivist Foundations";journal;"1782348X";0,266;Q2;24;92;229;1679;93;178;0,43;18,25;32,29;0;2;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Philosophy (Q2); Education (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
40;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,260;Q2;15;41;118;872;103;118;0,86;21,27;26,14;0;8;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Engineering; Multidisciplinary"
41;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,257;Q2;30;39;93;2343;102;86;0,86;60,08;45,00;1;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
42;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,238;Q2;16;29;82;1343;54;76;0,56;46,31;19,48;0;3;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
43;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,231;Q2;28;28;88;1774;76;86;0,78;63,36;36,11;0;1;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
44;21100908534;"Tapuya: Latin American Science, Technology and Society";journal;"25729861";0,223;Q2;11;31;86;1420;110;61;1,13;45,81;51,11;3;12;United States;Northern America;"Routledge";"2018-2023";"Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
45;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,210;Q3;22;53;113;1849;36;97;0,24;34,89;44,76;1;31;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
46;19900191418;"Psychotherapy and Politics International";journal;"14769263, 15569195";0,207;Q3;9;37;84;1057;25;63;0,33;28,57;39,47;0;6;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
47;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,205;Q3;25;28;65;1243;38;63;0,34;44,39;46,15;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q1); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
48;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,194;Q3;18;26;63;816;43;60;0,61;31,38;30,77;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
49;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,186;Q3;15;17;68;695;60;68;0,72;40,88;43,55;0;5;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
50;23049;"Issues in Science and Technology";journal;"07485492";0,182;Q3;33;0;12;0;4;3;0,36;0,00;0,00;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q3)";"Multidisciplinary"
51;21100862487;"International Journal of Language and Culture";journal;"22143157, 22143165";0,177;Q3;10;16;33;681;24;33;0,45;42,56;50,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2014-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
52;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,173;Q3;22;61;217;1481;108;217;0,40;24,28;40,00;0;3;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
53;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,172;Q3;22;80;229;2671;200;228;0,83;33,39;35,48;0;18;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
54;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,170;Q3;13;24;82;949;31;81;0,33;39,54;32,00;0;6;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
55;5400152705;"Archives des Sciences";journal;"1661464X";0,161;Q3;16;2;7;65;4;7;0,80;32,50;9,09;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
56;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,149;Q4;21;11;25;164;15;25;0,47;14,91;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
57;21101057630;"International Journal of Innovative Research and Scientific Studies";journal;"26176548";0,145;Q4;10;36;45;1035;28;45;0,28;28,75;22,50;0;20;United States;Northern America;"Innovative Research Publishing";"2018-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
58;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";0,143;Q4;16;84;185;2933;78;185;0,45;34,92;65,88;0;29;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
59;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,133;Q4;17;11;46;252;14;45;0,24;22,91;45,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
60;22176;"Ohio Journal of Sciences";journal;"00300950";0,132;Q4;19;10;27;267;12;25;0,47;26,70;40,00;0;2;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
61;21100372856;"Data in Brief";journal;"23523409";0,131;Q4;52;1025;4653;9237;6294;5;1,40;9,01;41,67;19;377;United States;Northern America;"Elsevier Inc.";"2014-2023";"Education (Q4); Multidisciplinary (Q4)";"Multidisciplinary; Social Sciences"
62;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,125;Q4;10;31;97;402;25;90;0,19;12,97;27,03;0;9;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
63;6500153124;"Theology and Science";journal;"14746719, 14746700";0,122;Q4;15;37;141;24;74;112;0,53;0,65;21,88;0;1;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
64;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,119;Q4;13;24;21;449;11;21;0,57;18,71;46,43;0;5;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
65;21100464312;"Metode";journal;"21749221, 21743487";0,117;Q4;7;33;84;532;19;74;0,25;16,12;46,94;0;18;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
66;24197;"Scientific American";journal;"00368733";0,117;Q4;100;0;316;0;63;224;0,30;0,00;0,00;0;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q4)";"Multidisciplinary"
67;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,116;-;22;2510;5133;43100;351;5073;0,07;17,17;23,56;0;52;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
68;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,110;Q4;11;36;129;1328;29;123;0,09;36,89;45,71;0;14;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
69;21753;"New Scientist";journal;"02624079";0,107;Q4;20;221;835;0;65;684;0,10;0,00;35,94;0;15;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
70;19700166523;"Synthesiology";journal;"18830978, 18832318";0,105;Q4;11;14;28;280;3;24;0,17;20,00;3,03;0;4;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
71;21101018315;"Edelweiss Applied Science and Technology";journal;"25768484";0,102;Q4;2;13;28;346;2;26;0,07;26,62;64,81;0;6;United States;Northern America;"Learning Gate";"2019-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
72;25966;"Smithsonian";journal;"00377333";0,102;Q4;9;0;112;0;7;12;0,00;0,00;0,00;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
73;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,102;Q4;6;22;59;826;6;59;0,05;37,55;63,64;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
74;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,101;Q4;11;22;43;481;5;38;0,14;21,86;28,57;0;8;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
75;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,101;Q4;3;0;32;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
76;21101061448;"AAS Open Research";journal;"25159321";;-;6;5;25;216;24;23;1,00;43,20;36,36;0;4;United Kingdom;Western Europe;"F1000 Research Ltd";"2018-2021";"Multidisciplinary";"Multidisciplinary"
77;21101092536;"Chaos Theory and Applications";journal;"26874539";;-;11;13;18;337;68;17;3,78;25,92;8,00;0;0;Turkey;Middle East;"Akif AKGUL";"2019-2023";"Biomedical Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
78;21101100111;"European Journal of STEM Education";journal;"24684368";;-;8;19;15;873;21;15;1,40;45,95;47,83;1;8;Netherlands;Western Europe;"Lectito";"2019-2023";"Multidisciplinary";"Multidisciplinary"
79;21101104475;"Experimental Results";journal;"2516712X";;-;5;38;54;717;29;54;0,54;18,87;38,89;1;9;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Multidisciplinary";"Multidisciplinary"
80;21101117185;"Gateways";journal;"18363393";;-;5;19;27;586;23;25;0,85;30,84;62,50;0;15;Australia;Pacific Region;"UTS ePRESS";"2019-2023";"Multidisciplinary";"Multidisciplinary"
81;21101170608;"Georgetown Journal of International Affairs";journal;"15260054, 24718831";;-;4;45;58;1195;17;38;0,29;26,56;33,33;3;12;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Multidisciplinary";"Multidisciplinary"
82;21101107573;"Global Challenges";journal;"20566646";;-;25;51;55;4025;316;54;5,54;78,92;31,15;2;32;United States;Northern America;"John Wiley and Sons Inc.";"2017-2018, 2020-2023";"Multidisciplinary";"Multidisciplinary"
83;21101140350;"Health Data Science";journal;"20971095, 27658783";;-;8;18;0;839;0;0;0,00;46,61;40,13;0;10;United States;Northern America;"American Association for the Advancement of Science";"2021-2023";"Multidisciplinary";"Multidisciplinary"
84;21101119528;"Humanities (Switzerland)";journal;"20760787";;-;8;126;325;5771;121;304;0,37;45,80;48,91;0;30;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Multidisciplinary";"Multidisciplinary"
85;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";;-;19;50;492;1366;337;482;0,70;27,32;33,09;0;14;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Agricultural and Biological Sciences (miscellaneous); Business, Management and Accounting (miscellaneous); Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Computer Science Applications; Computer Science (miscellaneous); Energy (miscellaneous); Food Science; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Multidisciplinary; Strategy and Management";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
86;21101152875;"International Journal of Canadian Studies";journal;"19235291";;-;2;6;14;251;1;10;0,07;41,83;40,00;0;0;Canada;Northern America;"University of Toronto Press";"2020-2023";"Multidisciplinary";"Multidisciplinary"
87;21101121580;"Journal of Food Technology Research";journal;"23126426, 23123796";;-;5;7;24;203;8;24;0,33;29,00;22,22;0;0;United States;Northern America;"Conscientia Beam";"2019-2023";"Multidisciplinary";"Multidisciplinary"
88;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";;-;19;1;24;8;3;18;0,00;8,00;0,00;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary";"Multidisciplinary"
89;21101060491;"Know";journal;"2473599X, 24736007";;-;5;11;42;0;16;27;0,30;0,00;23,08;0;1;United States;Northern America;"University of Chicago Press";"2017-2023";"Multidisciplinary";"Multidisciplinary"
90;21101120611;"Open Research Europe";journal;"27325121";;-;9;56;0;2901;0;0;0,00;51,80;41,97;4;29;United Kingdom;Western Europe;"F1000 Research Ltd";"2021-2023";"Multidisciplinary";"Multidisciplinary"
91;21101126971;"Sci";journal;"24134155";;-;13;46;43;2527;56;38;1,30;54,93;33,92;1;21;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Multidisciplinary";"Multidisciplinary"
92;21101076082;"Transdisciplinary Journal of Engineering and Science";journal;"19490569";;-;4;18;0;467;0;0;0,00;25,94;34,62;0;6;United States;Northern America;"ATLAS";"2021-2023";"Multidisciplinary";"Multidisciplinary"
