Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";20,965;Q1;81;48;55;1821;1225;55;22,27;37,94;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
2;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";13,273;Q1;388;94;110;10415;1530;110;15,68;110,80;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;29150;"Physical Review Letters";journal;"10797114, 00319007";5,771;Q1;700;2881;8527;62718;50283;8208;5,81;21,77;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;27030;"Applied Physics Letters";journal;"10773118, 00036951";4,173;Q1;478;2587;7237;39468;26772;7237;3,73;15,26;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;29234;"Physics Today";trade journal;"00319228";3,664;Q1;121;69;175;850;685;174;3,91;12,32;United States;Northern America;"American Institute of Physics";"1948-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";3,399;Q1;101;20;49;3333;365;49;7,77;166,65;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
7;26960;"Advances in Chemical Physics";book series;"00652385";3,116;Q1;82;56;91;9257;517;91;3,67;165,30;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
8;21100779241;"Physical Review D";journal;"24700010, 24700029";3,084;Q1;393;2227;5265;78744;18434;5257;3,59;35,36;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
9;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,036;Q1;395;2549;6749;91525;20457;6748;3,00;35,91;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
10;28132;"Journal of Applied Physics";journal;"10897550, 00218979";1,973;Q1;350;2752;7784;58690;15321;7782;2,01;21,33;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
11;29889;"Solid State Physics: Advances in Research and Applications";book series;"00811947";1,868;Q1;32;6;16;632;44;4;4,17;105,33;United States;Northern America;"Academic Press Inc.";"1955-1972, 1974-1976, 1978-1984, 1986-1992, 1994, 1996, 1998-2001, 2003-2004, 2006, 2009-2010, 2012-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
12;29651;"Granular Matter";journal;"14347636, 14345021";1,851;Q1;80;10;20;238;40;20;2,00;23,80;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;27002;"Annals of Physics";journal;"00034916, 1096035X";1,553;Q1;115;78;310;2341;554;310;1,70;30,01;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
14;13191;"Journal of Computational Physics";journal;"10902716, 00219991";1,528;Q1;288;225;707;7137;1203;705;1,40;31,72;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
15;27430;"Chaos";journal;"10541500, 10897682";1,523;Q1;127;92;199;3084;374;199;2,07;33,52;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
16;28623;"Combustion and Flame";journal;"00102180, 15562921";0,940;Q2;212;208;484;6370;752;481;1,43;30,63;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
17;28115;"JETP Letters";journal;"10906487, 00213640";0,901;Q2;83;293;953;4820;877;953;0,98;16,45;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
18;26997;"American Journal of Physics";journal;"00029505";0,863;Q2;110;246;559;3700;380;559;0,77;15,04;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
19;27975;"General Relativity and Gravitation";journal;"00017701, 15729532";0,640;Q2;99;113;288;2523;268;288;0,98;22,33;United States;Northern America;"Springer New York";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
20;84809;"Plasmas and Polymers";journal;"10840184";0,500;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Plenum Press";"1996-2004";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
21;27956;"Foundations of Physics";journal;"15729516, 00159018";0,406;Q3;62;80;272;2566;163;272;0,63;32,08;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
22;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,360;Q3;54;133;421;2613;147;421;0,29;19,65;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
23;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,341;Q3;70;217;606;5323;284;606;0,46;24,53;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
24;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,329;Q3;62;310;607;8527;251;607;0,41;27,51;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
25;27957;"Foundations of Physics Letters";journal;"15729524, 08949875";0,284;Q3;30;46;133;967;47;133;0,38;21,02;United States;Northern America;"Plenum Press";"1988-2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
26;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,263;Q3;38;372;1182;3661;262;1182;0,25;9,84;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
27;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,247;Q3;37;60;121;685;29;121;0,21;11,42;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
28;27404;"Brazilian Journal of Physics";journal;"01039733";0,236;Q3;54;106;274;3253;62;274;0,18;30,69;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
29;13789;"Low Temperature Physics";journal;"1063777X";0,223;Q3;47;162;359;4395;142;359;0,40;27,13;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
30;12310;"Technical Physics";journal;"10637842, 10906525";0,200;Q4;40;323;879;4776;138;878;0,14;14,79;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
31;144737;"Russian Physics Journal";journal;"15739228, 10648887";0,157;Q4;27;176;449;2132;11;449;0,02;12,11;United States;Northern America;"Springer New York";"1992-2003, 2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
32;19700175222;"Experimental Methods in the Physical Sciences";book series;"10794042";0,148;Q4;19;15;76;1065;14;49;0,22;71,00;United States;Northern America;"";"1996-1999, 2001, 2003, 2005, 2009-2010, 2013-2015, 2017, 2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
33;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";0,143;Q4;85;48;24;1126;17;24;0,71;23,46;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4); Surfaces and Interfaces (Q4)";"Physics and Astronomy"
34;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,128;Q4;19;16;70;687;12;69;0,14;42,94;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
35;33903;"Soviet Physics Journal";journal;"00385697";0,121;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Consultants Bureau";"1965-1992";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
36;24891;"Electronics and Communications in Japan, Part II: Electronics (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"8756663X";0,118;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Scripta Technica";"1985-2008";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Physics and Astronomy"
37;99344;"Conference on Quantum Electronics and Laser Science (QELS) - Technical Digest Series";conference and proceedings;"-";0,114;-;8;0;739;0;12;737;0,03;0,00;United States;Northern America;"";"1996-1997, 2000, 2002-2003, 2007-2008";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
38;28056;"Industrial Physicist";journal;"10821848";0,111;Q4;17;9;20;14;3;19;0,08;1,56;United States;Northern America;"American Institute of Physics";"1995-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
39;27502;"Doklady Physics";journal;"10283358, 15626903";0,110;Q4;33;209;554;2022;15;554;0,02;9,67;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q4); Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
40;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,106;Q4;49;124;316;1576;13;316;0,03;12,71;United States;Northern America;"Pleiades Publishing";"1965-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
41;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,106;Q4;28;121;367;1549;12;367;0,03;12,80;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
42;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,103;Q4;10;0;8;0;0;8;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
43;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,100;Q4;24;48;211;895;1;211;0,00;18,65;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
44;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;288;1107;3946;43;1107;0,04;13,70;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
45;21100490427;"Physics Teacher";journal;"0031921X, 19434928";;-;44;253;682;574;72;241;0,14;2,27;United States;Northern America;"American Institute of Physics";"1983, 1996-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
46;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;62;203;929;37;143;0,22;14,98;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
