Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";4,706;Q1;77;59;141;1780;317;141;2,02;30,17;5,71;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";3,133;Q1;88;73;221;2156;414;221;1,77;29,53;5,51;1;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";3,083;Q1;76;56;138;1522;242;138;1,46;27,18;18,18;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
4;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,952;Q1;83;130;237;3324;376;237;1,54;25,57;22,33;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
5;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";2,037;Q1;25;16;45;385;52;45;1,20;24,06;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
6;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,798;Q1;102;117;714;3144;2064;714;2,98;26,87;30,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
7;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,605;Q1;81;75;182;2486;356;180;2,05;33,15;17,13;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
8;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,578;Q1;136;301;1439;7457;2766;1438;1,68;24,77;25,95;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
9;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,488;Q1;47;38;150;1048;150;149;0,94;27,58;20,34;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
10;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,409;Q1;48;40;97;1151;146;96;1,67;28,78;30,14;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
11;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";1,397;Q1;68;42;115;1415;396;109;3,25;33,69;25,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Analysis (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
12;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";1,339;Q1;64;70;142;1817;375;136;2,74;25,96;20,16;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
13;25813;"Potential Analysis";journal;"09262601, 1572929X";1,314;Q1;47;82;159;1879;167;159;1,03;22,91;22,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q1)";"Mathematics"
14;21100403505;"Advances in Nonlinear Analysis";journal;"2191950X, 21919496";1,292;Q1;36;24;31;603;45;31;1,45;25,13;10,53;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2012-2023";"Analysis (Q1)";"Mathematics"
15;18189;"Finite Elements in Analysis and Design";journal;"0168874X";1,252;Q2;91;115;359;4166;935;353;2,59;36,23;17,99;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2)";"Computer Science; Engineering; Mathematics"
16;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,144;Q2;51;77;263;1804;231;263;0,82;23,43;12,12;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
17;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,032;Q2;82;151;517;5097;955;513;1,87;33,75;22,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Engineering; Mathematics"
18;23870;"Journal of Convex Analysis";journal;"09446532";1,004;Q2;43;28;194;715;132;193;0,75;25,54;13,46;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
19;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,975;Q2;39;44;159;926;119;159;0,70;21,05;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
20;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,868;Q2;22;19;24;491;42;24;1,81;25,84;7,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
21;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,807;Q2;39;105;232;1974;161;231;0,75;18,80;18,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
22;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,783;Q2;52;94;384;2092;358;377;0,88;22,26;29,01;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
23;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,765;Q2;34;123;293;2401;217;285;0,67;19,52;18,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
24;25142;"Applicable Analysis";journal;"00036811, 1563504X";0,758;Q2;46;154;415;3657;343;406;0,82;23,75;24,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
25;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,738;Q2;38;29;75;659;63;75;0,76;22,72;22,45;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
26;25809;"Positivity";journal;"13851292, 15729281";0,713;Q2;35;54;158;1078;109;157;0,76;19,96;22,73;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
27;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,666;Q2;48;87;245;1475;221;244;0,96;16,95;21,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
28;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,631;Q3;33;17;65;595;78;62;1,14;35,00;28,13;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
29;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,618;Q3;48;189;388;4102;463;385;1,14;21,70;37,93;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q2); Analysis (Q3)";"Mathematics"
30;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,458;Q3;27;9;81;181;54;81;0,83;20,11;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
31;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,395;Q3;65;515;1120;11317;995;1118;0,87;21,97;31,18;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
32;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,394;Q3;38;64;95;1380;76;92;0,85;21,56;16,67;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
33;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";0,378;Q3;18;20;61;446;43;61;0,57;22,30;24,14;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
34;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";0,309;Q4;23;122;215;1958;100;177;0,51;16,05;15,48;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis (Q4)";"Mathematics"
35;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,290;Q4;16;45;112;760;36;112;0,30;16,89;15,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
36;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,281;-;24;109;320;1287;76;306;0,29;11,81;27,05;1;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
37;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,279;Q4;25;30;74;473;24;74;0,30;15,77;16,07;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
38;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,275;Q4;20;21;56;423;21;55;0,33;20,14;12,12;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
39;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,241;Q4;21;42;124;871;53;123;0,50;20,74;16,67;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
40;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,221;Q4;36;28;91;986;28;89;0,24;35,21;20,34;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3); Analysis (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
41;100147006;"Analysis in Theory and Applications";journal;"15738175, 16724070";0,166;Q4;11;0;38;0;13;38;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2011";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
42;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,123;Q4;39;58;263;517;78;1;0,25;8,91;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
43;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,115;Q4;10;11;32;285;5;32;0,18;25,91;27,27;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
44;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;26;47;736;38;45;0,81;28,31;24,56;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
45;21100929582;"Concrete Operators";journal;"22993282";;-;7;3;3;31;1;3;0,33;10,33;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis; Applied Mathematics";"Mathematics"
46;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;1;4;49;8;4;2,00;49,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
47;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;28;5;813;2;5;0,40;29,04;7,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
48;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;27;121;549;83;120;0,69;20,33;27,27;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
49;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";;-;10;12;0;287;0;0;0,00;23,92;5,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis; Applied Mathematics; Numerical Analysis; Statistics and Probability";"Mathematics"
50;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;27;26;771;16;24;0,55;28,56;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
