Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";0,100;Q4;9;48;54;940;54;54;1,00;19,58;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
2;12928;"Control and Cybernetics";journal;"03248569";0,382;Q3;41;45;165;1032;135;158;0,65;22,93;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
3;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,956;Q2;45;121;350;1770;195;350;0,58;14,63;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
4;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,647;Q2;38;53;182;922;81;182;0,47;17,40;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
5;26945;"Studia Mathematica";journal;"00393223, 17306337";0,926;Q2;57;101;313;1913;171;313;0,44;18,94;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,481;Q3;30;85;197;1505;67;196;0,37;17,71;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,180;Q4;16;39;57;572;13;57;0,23;14,67;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
8;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,177;Q4;28;59;47;804;10;47;0,21;13,63;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,241;Q3;16;24;57;332;13;57;0,19;13,83;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
10;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;89;283;1083;50;283;0,17;12,17;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
11;14527;"Systems Science";journal;"01371223";0,156;Q4;13;43;109;528;29;106;0,14;12,28;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
12;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,127;Q4;26;10;19;812;8;18;0,08;81,20;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
13;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";;-;21;42;0;622;0;0;0,00;14,81;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
14;19700174650;"Rynek Energii";journal;"14255960";;-;18;55;0;571;0;0;0,00;10,38;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous); Mathematics (miscellaneous)";"Energy; Mathematics"
