Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,253;Q3;37;104;300;2275;174;272;0,60;21,88;42,11;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
2;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,147;Q4;15;53;121;1963;53;108;0,49;37,04;43,75;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
3;21942;"Reanimation";journal;"19516959, 16240693";0,118;Q3;18;196;384;6459;45;344;0,16;32,95;28,40;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
4;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,118;Q4;13;161;452;2304;42;378;0,10;14,31;36,96;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
5;4000148111;"Medecine Palliative";journal;"16366522";0,243;Q3;12;42;132;830;42;114;0,42;19,76;58,09;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
6;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,132;Q4;15;37;139;1666;33;113;0,25;45,03;53,06;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
7;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,134;Q4;11;289;613;537;22;538;0,05;1,86;67,34;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
8;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,127;Q4;13;0;212;0;21;198;0,11;0,00;0,00;0;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
9;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,141;Q4;7;267;674;1357;20;544;0,03;5,08;53,25;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
10;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,121;Q4;9;37;102;668;16;88;0,17;18,05;48,89;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
11;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,175;Q4;18;24;73;759;16;41;0,22;31,63;44,83;1;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
12;29948;"Soins Gerontologie";journal;"12686034";0,126;Q4;7;104;319;534;10;250;0,04;5,13;64,75;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
13;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,111;Q4;4;144;342;464;10;259;0,02;3,22;83,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
14;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;154;374;523;9;278;0,03;3,40;84,62;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
15;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,106;Q4;6;35;111;1260;6;98;0,07;36,00;41,82;2;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
16;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,105;Q4;6;57;176;1458;6;158;0,04;25,58;21,82;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
17;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;57;141;535;5;128;0,02;9,39;34,62;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
18;4100151614;"Revue Sage - Femme";journal;"16374088";0,101;Q4;4;37;127;930;4;116;0,05;25,14;47,14;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
19;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,100;Q4;3;71;227;416;3;193;0,02;5,86;52,63;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
20;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;103;299;253;2;247;0,01;2,46;82,35;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
21;4000149104;"Pratiques en Nutrition";journal;"17667305";0,105;Q4;3;44;118;396;1;93;0,00;9,00;63,33;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
22;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
23;4400151607;"Inter Bloc";journal;"02423960";0,100;Q4;3;55;183;271;0;146;0,00;4,93;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
24;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;69;145;96;0;127;0,00;1,39;38,71;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
25;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;52;139;253;0;111;0,00;4,87;47,54;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
26;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;72;200;141;0;164;0,00;1,96;77,36;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
