Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100827946;"npj Quantum Information";journal;"20566387";4,098;Q1;69;111;137;5336;1243;137;8,02;48,07;16,60;7;1;United Kingdom;Western Europe;"Nature Partner Journals";"2015-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Computer Science (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Computer Science; Physics and Astronomy"
2;27130;"Progress in Quantum Electronics";journal;"00796727";2,276;Q1;73;9;28;1698;247;26;9,36;188,67;27,03;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,594;Q1;41;38;153;1188;252;150;1,54;31,26;20,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
4;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,592;Q1;154;240;750;10315;1681;748;2,16;42,98;10,40;2;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
5;25696;"Nonlinearity";journal;"09517715, 13616544";1,457;Q1;100;187;533;6161;1038;533;1,61;32,95;18,21;0;2;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
6;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,282;Q1;20;46;124;1342;147;124;1,26;29,17;8,79;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
7;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,214;Q1;52;110;329;3962;593;329;1,61;36,02;11,76;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
8;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,131;Q1;90;24;120;1131;382;118;2,84;47,13;20,00;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
9;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,036;Q1;168;367;1201;14837;4707;1191;4,14;40,43;25,71;5;59;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
10;21100855841;"Physical Review E";journal;"24700045, 24700053";0,958;Q1;325;2040;6712;94951;16702;6705;2,42;46,54;18,25;0;78;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
11;27430;"Chaos";journal;"10541500, 10897682";0,934;Q1;127;469;1137;20591;3472;1128;3,06;43,90;22,12;4;45;United States;Northern America;"American Institute of Physics";"1991-2023";"Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Applied Mathematics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
12;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";0,929;Q2;148;104;355;4448;695;350;1,84;42,77;18,82;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Mathematical Physics (Q1); Applied Mathematics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
13;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,877;Q2;61;105;288;3248;390;288;1,38;30,93;9,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
14;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,852;Q2;167;468;1843;20455;3704;1822;2,03;43,71;13,65;1;4;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
15;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";0,851;Q2;156;584;1217;22672;2952;1213;2,51;38,82;21,29;0;29;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
16;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,811;-;40;42;185;1362;260;184;1,56;32,43;24,66;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,750;Q2;13;19;40;491;38;40;1,04;25,84;13,16;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
18;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";0,742;Q2;117;229;742;8192;1013;735;1,27;35,77;14,51;2;1;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
19;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,722;Q2;36;25;74;730;114;72;1,90;29,20;4,55;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Information Systems (Q2); Mathematical Physics (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
20;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,722;Q2;56;42;111;1605;136;108;1,27;38,21;9,72;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
21;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,713;Q2;122;466;1415;14709;1986;1405;1,38;31,56;19,65;0;0;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
22;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,712;-;187;1694;3646;70639;11371;3638;3,28;41,70;29,79;27;331;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
23;24831;"Quantum Information Processing";journal;"15700755";0,610;Q2;74;375;971;15608;2521;967;2,62;41,62;28,45;2;3;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Signal Processing (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
24;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,571;Q2;67;29;143;1448;242;143;1,74;49,93;23,86;0;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
25;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,567;Q3;41;50;140;826;180;140;1,60;16,52;33,33;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
26;29676;"Quantum Information and Computation";journal;"15337146";0,559;Q3;75;37;157;1258;252;157;1,59;34,00;20,51;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Theoretical Computer Science (Q2); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
27;29653;"Quantum Electronics";journal;"10637818, 14684799";0,526;Q3;54;207;635;5593;840;629;1,40;27,02;20,67;0;5;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Statistical and Nonlinear Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
28;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,491;Q3;44;38;130;1055;136;123;1,08;27,76;31,58;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
29;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,486;Q3;91;356;992;16791;1554;992;1,55;47,17;17,13;0;10;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
30;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,437;Q3;62;71;158;2470;271;158;1,52;34,79;22,88;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
31;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,337;Q3;33;30;84;797;49;84;0,63;26,57;19,57;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
32;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,336;Q3;31;14;93;467;63;92;0,59;33,36;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3); Transportation (Q3)";"Mathematics; Physics and Astronomy; Social Sciences"
33;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,299;Q3;46;125;400;3284;333;400;0,90;26,27;22,36;0;0;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
34;21100926584;"Russian Journal of Nonlinear Dynamics";journal;"26585324, 26585316";0,290;-;10;54;120;1227;74;120;0,71;22,72;24,73;0;0;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2018-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
35;29707;"Reports on Mathematical Physics";journal;"00344877";0,284;Q3;41;48;138;1227;116;137;0,87;25,56;30,38;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
36;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,279;Q4;69;139;441;5085;526;440;1,26;36,58;35,68;0;13;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
37;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,258;Q4;55;527;1473;16786;1632;1470;1,29;31,85;30,05;0;28;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
38;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,240;Q4;81;462;1277;15615;1118;1266;0,85;33,80;30,74;0;41;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
39;21100820130;"Physical Chemistry Research";journal;"23452625, 23225521";0,234;Q4;18;54;171;1932;164;171;1,06;35,78;32,46;0;7;Iran;Middle East;"Iranian Chemical Society";"2013-2024";"Fluid Flow and Transfer Processes (Q3); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
40;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,230;Q4;22;38;58;1257;56;58;1,00;33,08;22,89;0;6;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Instrumentation (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
41;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";0,220;Q4;12;36;112;1094;41;101;0,47;30,39;29,63;0;1;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
42;19700200801;"Nonlinear Phenomena in Complex Systems";journal;"15614085, 18172458";0,211;Q4;13;45;130;948;41;130;0,26;21,07;24,00;0;2;Belarus;Eastern Europe;"Education and Upbringing Publishing";"2009-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
43;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,208;Q4;28;90;284;2421;186;284;0,68;26,90;20,62;1;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
44;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,171;Q4;14;37;107;894;34;107;0,32;24,16;21,57;0;7;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
45;21100898973;"Journal of Statistics Applications and Probability";journal;"20908423, 20908431";0,116;Q4;13;23;40;615;15;40;0,38;26,74;36,84;0;3;United States;Northern America;"Natural Sciences Publishing";"2018-2024";"Library and Information Sciences (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy; Social Sciences"
46;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";0,105;Q4;11;6;24;273;5;23;0,20;45,50;50,00;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy"
47;21101140352;"Advanced Physical Research";journal;"26638436";;-;10;13;0;273;0;0;0,00;21,00;32,50;0;0;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Radiation; Statistical and Nonlinear Physics";"Materials Science; Physics and Astronomy"
48;21101039765;"Advanced Quantum Technologies";journal;"25119044";;-;33;52;16;4973;71;15;4,44;95,63;25,77;1;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Computational Theory and Mathematics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mathematical Physics; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
49;21100894514;"Chaos, Solitons and Fractals: X";journal;"25900544";;-;11;17;0;594;0;0;0,00;34,94;21,05;0;3;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
50;21101020132;"Fractal and Fractional";journal;"25043110";;-;33;53;46;1629;134;43;2,91;30,74;25,00;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Analysis; Statistical and Nonlinear Physics; Statistics and Probability";"Mathematics; Physics and Astronomy"
51;21101128656;"International Journal of Nonlinear Science";journal;"17493889, 17493897";;-;3;30;0;605;0;0;0,00;20,17;41,67;0;9;United Kingdom;Western Europe;"World Academic Union";"2019-2022";"Analysis; Applied Mathematics; Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation; Statistical and Nonlinear Physics";"Engineering; Mathematics; Physics and Astronomy"
52;21101174381;"Northeast Journal of Complex Systems";journal;"25778439";;-;4;7;0;402;0;0;0,00;57,43;44,44;0;2;United States;Northern America;"Binghamton University Libraries";"2019-2023";"Applied Mathematics; Modeling and Simulation; Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
53;21101043793;"Quantum Reports";journal;"2624960X";;-;12;28;0;1018;0;0;0,00;36,36;14,04;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Physics and Astronomy"
54;21101089490;"SciPost Physics Core";journal;"26669366";;-;14;2;0;106;0;0;0,00;53,00;14,29;0;0;Poland;Eastern Europe;"Institute of Economic Research, Nicolaus Copernicus University";"2019-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Physics and Astronomy"
55;21101087332;"SciPost Physics Lecture Notes";journal;"25901990";;-;13;5;6;627;11;6;1,83;125,40;7,69;0;0;Netherlands;Western Europe;"SciPost Foundation";"2018-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Physics and Astronomy"
56;21101041814;"St. Petersburg State Polytechnical University Journal: Physics and Mathematics";journal;"26188686, 23049782";;-;5;51;0;1137;0;0;0,00;22,29;29,36;0;1;Russian Federation;Eastern Europe;"";"2019-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Mathematical Physics; Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
