Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";6,036;Q1;40;0;24;0;111;2;4,63;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;22750;"Journal of Economic Geography";journal;"14682702, 14682710";3,323;Q1;120;30;76;1735;405;74;3,68;57,83;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,284;Q1;127;38;97;2414;421;87;4,13;63,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
4;15673;"Journal of Rural Studies";journal;"07430167";2,961;Q1;135;35;100;2360;450;97;3,29;67,43;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
5;12442;"Progress in Human Geography";journal;"14770288, 03091325";2,953;Q1;178;52;159;4158;650;150;3,83;79,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
6;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,427;Q1;172;50;139;1986;306;131;1,84;39,72;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
7;28092;"Economic Geography";journal;"00130095";2,054;Q1;98;16;54;1274;177;52;2,06;79,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;23972;"Landscape Ecology";journal;"15729761, 09212973";1,892;Q1;150;97;184;5118;634;182;2,95;52,76;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
9;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,709;Q1;187;49;71;1095;278;68;3,09;22,35;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
10;15039;"African Affairs";journal;"00019909, 14682621";1,691;Q1;82;29;79;589;129;78;1,35;20,31;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,672;Q1;137;43;149;3728;492;147;2,66;86,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
12;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,644;Q1;124;50;137;3323;327;127;2,10;66,46;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
13;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";1,608;Q1;67;28;64;1964;156;60;3,23;70,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
14;30060;"World Development";journal;"0305750X, 18735991";1,538;Q1;219;121;349;5671;1030;346;2,59;46,87;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
15;13934;"Journal of the American Planning Association";journal;"01944363";1,435;Q1;114;41;106;1912;248;85;1,73;46,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
16;22857;"Political Geography";journal;"09626298";1,393;Q1;114;48;146;2886;261;99;1,69;60,13;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
17;36483;"Global Environmental Change";journal;"09593780, 18729495";1,359;Q1;225;38;116;2419;315;103;2,76;63,66;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
18;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,337;Q1;154;141;344;7170;803;327;2,03;50,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
19;23552;"Cultural Geographies";journal;"14744740, 14770881";1,271;Q1;68;30;77;3178;105;74;1,33;105,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
20;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";1,213;Q1;50;23;69;1160;123;65;1,08;50,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
21;27470;"Antipode";journal;"00664812, 14678330";1,180;Q1;121;58;227;2738;343;221;1,31;47,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
22;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";1,128;Q1;43;15;48;572;57;48;1,26;38,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
23;23465;"China Quarterly";journal;"03057410, 14682648";1,115;Q1;99;43;114;2931;274;113;2,16;68,16;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
24;4400151522;"Planning Theory";journal;"17413052, 14730952";1,102;Q1;66;16;42;463;49;40;1,00;28,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
25;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,079;Q1;150;130;321;5226;742;310;2,17;40,20;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
26;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,071;-;71;24;90;1342;135;85;1,19;55,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
27;14500;"Land Use Policy";journal;"02648377";1,039;Q1;153;58;93;2388;230;91;2,48;41,17;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
28;26874;"Building and Environment";journal;"03601323";1,016;Q1;205;203;459;3988;653;457;1,18;19,65;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
29;24227;"Review of International Economics";journal;"09657576, 14679396";0,991;Q1;68;64;182;1324;146;181;0,66;20,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
30;25967;"Social and Cultural Geography";journal;"14701197, 14649365";0,989;Q1;91;51;124;3219;173;116;1,08;63,12;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
31;22704;"Ambio";journal;"16547209, 00447447";0,976;Q1;151;86;308;3526;572;295;1,64;41,00;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
32;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";0,936;Q1;135;57;129;2072;378;126;2,74;36,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
33;21203;"Long Range Planning";journal;"00246301, 18731872";0,926;Q1;126;35;93;1212;140;83;1,29;34,63;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Strategy and Management (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;20838;"Transport Policy";journal;"1879310X, 0967070X";0,923;Q1;123;48;115;1342;140;109;1,02;27,96;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
35;27486;"Area";journal;"14754762, 00040894";0,922;Q1;97;49;135;1811;234;127;1,33;36,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
36;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,910;Q1;66;24;79;1054;93;79;0,92;43,92;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,855;Q1;147;31;85;1392;154;82;1,18;44,90;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
38;29102;"Health and Place";journal;"18732054, 13538292";0,845;Q1;137;64;100;3140;245;97;2,26;49,06;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
39;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,832;Q1;69;48;131;1870;149;130;1,05;38,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
40;26252;"Maritime Policy and Management";journal;"03088839";0,819;Q1;71;33;86;1136;105;75;0,93;34,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
41;15111;"Progress in Planning";journal;"03059006";0,819;Q1;57;14;47;747;78;38;2,29;53,36;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
42;14103;"Development Policy Review";journal;"09506764, 14677679";0,814;Q1;72;40;95;1251;148;95;1,20;31,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
43;25118;"Geopolitics";journal;"14650045";0,810;Q1;66;31;102;3121;124;97;1,28;100,68;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
44;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,805;Q1;119;44;87;4855;221;87;1,95;110,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
45;28911;"Leisure Studies";journal;"14664496, 02614367";0,802;Q1;77;31;70;1300;116;68;1,21;41,94;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
46;12440;"Professional Geographer";journal;"14679272, 00330124";0,785;Q1;90;39;135;1799;233;129;1,49;46,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
47;27639;"Cartography and Geographic Information Science";journal;"15230406";0,778;Q1;66;20;76;598;111;74;1,23;29,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
48;29032;"New Political Economy";journal;"14699923, 13563467";0,771;Q1;70;30;71;2355;98;70;1,22;78,50;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
49;29295;"Journal of Transport Geography";journal;"09666923";0,769;Q1;144;50;81;1486;134;81;1,93;29,72;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q2)";"Environmental Science; Social Sciences"
50;130140;"Geographical Research";journal;"17455863, 17455871";0,764;Q1;55;39;80;1433;121;78;1,62;36,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
51;13279;"European Planning Studies";journal;"09654313, 14695944";0,747;Q1;102;74;177;3413;261;173;1,34;46,12;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
52;28148;"Eurasian Geography and Economics";journal;"15387216";0,745;Q1;55;34;100;1366;139;98;1,55;40,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
53;16904;"International Finance";journal;"13670271, 14682362";0,738;Q1;43;17;53;440;51;49;0,92;25,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
54;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,733;Q1;58;27;75;1031;70;73;0,83;38,19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
55;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";0,724;Q1;140;44;90;1603;117;82;1,20;36,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
56;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,722;Q1;65;28;68;1324;134;59;1,73;47,29;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
57;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,710;Q1;57;59;147;1320;112;138;0,73;22,37;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
58;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,693;Q1;112;51;104;1648;240;96;2,26;32,31;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
59;21536;"Environmental Science and Policy";journal;"18736416, 14629011";0,692;Q1;150;62;158;2745;311;144;1,53;44,27;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
60;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,687;Q1;66;58;140;2817;139;140;0,95;48,57;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
61;29655;"Urban Geography";journal;"02723638, 19382847";0,686;Q1;89;37;136;1852;131;126;0,68;50,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
62;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,680;Q1;83;54;142;2650;173;139;1,03;49,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
63;24506;"GeoInformatica";journal;"15737624, 13846175";0,658;Q1;62;22;47;729;116;45;1,88;33,14;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
64;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,658;Q1;57;44;127;4437;120;122;0,75;100,84;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
65;16886;"Citizenship Studies";journal;"14693593, 13621025";0,655;Q1;71;31;81;1793;111;79;1,11;57,84;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
66;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,652;Q1;59;39;85;1214;106;79;1,17;31,13;United Kingdom;Western Europe;"Routledge";"1977-2023";"Education (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
67;27391;"Population, Space and Place";journal;"15448444";0,649;Q1;91;30;95;1530;107;93;1,11;51,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Geography, Planning and Development (Q1); Demography (Q2)";"Social Sciences"
68;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,618;Q1;54;31;85;1583;82;84;0,97;51,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
69;14506;"Local Environment";journal;"14696711, 13549839";0,614;Q1;79;42;116;1645;134;111;1,05;39,17;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
70;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,611;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
71;29568;"Town Planning Review";journal;"1478341X, 00410020";0,601;Q1;50;38;62;1612;67;56;0,88;42,42;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
72;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,592;-;91;43;107;1725;126;94;0,92;40,12;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
73;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,592;Q1;86;49;138;1850;171;137;1,16;37,76;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
74;16544;"Tourism Geographies";journal;"14701340, 14616688";0,580;Q1;93;25;78;978;87;75;0,71;39,12;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
75;13893;"International Planning Studies";journal;"14699265, 13563475";0,569;Q1;52;16;50;710;46;47;0,77;44,38;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
76;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,567;Q1;58;25;93;987;101;90;1,13;39,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
77;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,558;Q1;42;26;82;995;67;82;0,81;38,27;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
78;28694;"Geographical Journal";journal;"00167398, 14754959";0,553;Q1;76;25;81;1486;130;76;1,48;59,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
79;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,551;Q1;60;29;98;832;71;88;0,40;28,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
80;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,550;Q1;61;22;67;701;146;67;1,74;31,86;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
81;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,534;Q1;57;27;59;816;51;57;0,67;30,22;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
82;14685;"Planning Theory and Practice";journal;"14649357, 1470000X";0,533;Q1;58;42;118;1158;88;83;0,58;27,57;United Kingdom;Western Europe;"Routledge";"2000-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
83;27471;"Applied Geography";journal;"01436228";0,521;Q1;126;19;50;805;74;50;1,26;42,37;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Forestry (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
84;27511;"Australian Geographer";journal;"14653311, 00049182";0,521;Q1;53;24;65;1039;68;64;0,89;43,29;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
85;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,521;Q1;108;29;85;1564;92;79;0,79;53,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
86;15400;"Review of Development Economics";journal;"14679361, 13636669";0,519;Q1;62;46;123;1116;80;122;0,73;24,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
87;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,518;Q1;77;31;85;1078;80;79;0,79;34,77;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
88;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,512;Q1;37;28;43;669;26;39;0,52;23,89;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
89;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,509;Q1;60;16;44;728;44;44;0,84;45,50;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
90;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,496;Q1;54;30;87;1279;91;86;1,08;42,63;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
91;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,494;Q1;68;15;48;514;57;47;0,84;34,27;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
92;14850;"Journal of International Development";journal;"10991328, 09541748";0,490;Q1;78;74;207;2567;206;202;0,89;34,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
93;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,470;Q1;38;28;71;1305;40;70;0,50;46,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
94;27574;"Regional and Federal Studies";journal;"13597566";0,470;Q1;43;27;81;1051;62;78;0,79;38,93;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
