Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;84156;"Proceedings - IEEE Symposium on Security and Privacy";conference and proceedings;"10816011";0,651;-;156;0;26;0;61;25;2,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Engineering (miscellaneous); Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
2;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,228;Q3;122;3167;8315;33029;3089;8313;0,36;10,43;10,37;30;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
3;17387;"IEEE Transactions on Reliability";journal;"15581721, 00189529";0,514;Q2;118;60;163;998;137;157;0,81;16,63;15,38;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
4;21184;"Journal of Quality Technology";journal;"00224065";0,967;Q1;94;45;116;655;147;116;1,21;14,56;22,06;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
5;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";0,974;Q1;87;14;22;543;61;22;2,77;38,79;21,21;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
6;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,527;Q1;84;26;74;740;48;74;0,51;28,46;6,67;1;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
7;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";;-;79;24;0;742;0;0;0,00;30,92;12,50;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
8;144873;"Proceedings - Annual Computer Security Applications Conference, ACSAC";conference and proceedings;"10639527";0,156;-;76;49;123;825;101;120;0,80;16,84;14,13;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Engineering (miscellaneous); Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
9;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,159;Q4;68;22;79;301;14;79;0,20;13,68;21,95;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
10;145123;"Proceedings - International Symposium on Software Reliability Engineering, ISSRE";conference and proceedings;"10719458";0,460;-;64;40;107;673;86;106;0,89;16,83;27,45;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
11;64644;"Winter Simulation Conference Proceedings";conference and proceedings;"02750708";0,377;-;64;228;761;2360;411;759;0,51;10,35;14,99;0;0;United States;Northern America;"";"1980-1991, 1993-2003";"Applied Mathematics; Chemical Health and Safety; Modeling and Simulation; Safety, Risk, Reliability and Quality; Software";"Chemical Engineering; Computer Science; Engineering; Mathematics"
12;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,798;Q1;58;81;217;1193;96;215;0,32;14,73;9,92;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
13;95029;"Annual Proceedings - Reliability Physics (Symposium)";conference and proceedings;"00999512";1,067;-;51;66;193;1163;352;192;1,98;17,62;10,41;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
14;20013;"Software Quality Journal";journal;"09639314, 15731367";0,238;Q3;49;14;38;328;11;38;0,20;23,43;36,00;0;0;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q2); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
15;13832;"Quality Engineering";journal;"15324222, 08982112";0,340;Q2;48;84;168;615;43;163;0,23;7,32;19,15;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
16;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,138;-;47;73;199;367;41;197;0,17;5,03;9,35;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
17;13757;"Process Safety Progress";journal;"15475913, 10668527";0,372;Q2;46;36;117;376;50;112;0,36;10,44;10,45;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
18;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,583;Q1;44;90;228;940;140;228;0,49;10,44;30,12;8;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Chemistry (miscellaneous) (Q2); Instrumentation (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
19;80646;"Annual ACM Symposium on Parallel Algorithms and Architectures";conference and proceedings;"-";0,912;-;44;50;84;764;105;82;1,23;15,28;15,38;1;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1995-2004";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
20;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,221;-;41;29;690;211;168;685;0,25;7,28;0,00;0;0;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
21;21100205716;"Proceedings - International Symposium on Quality Electronic Design, ISQED";conference and proceedings;"19483287";0,660;-;38;75;67;812;54;66;0,81;10,83;13,71;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
22;22473;"Quality Progress";journal;"0033524X";0,439;Q2;37;145;239;482;76;239;0,32;3,32;23,33;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
23;21736;"Sound and Vibration";trade journal;"15410161";0,259;Q3;37;48;78;235;31;78;0,42;4,90;0,00;0;0;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Physics and Astronomy"
24;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,117;Q4;36;19;54;429;7;51;0,12;22,58;29,27;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Agricultural and Biological Sciences; Engineering; Medicine"
25;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";;-;35;64;0;356;0;0;0,00;5,56;9,62;0;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
26;18704;"Proceedings of IEEE International Symposium on High Assurance Systems Engineering";conference and proceedings;"15302059";0,267;-;31;22;46;400;22;45;0,48;18,18;12,73;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
27;21100453538;"Proceedings - DARPA Information Survivability Conference and Exposition II, DISCEX 2001";conference and proceedings;"-";0,469;-;26;31;67;534;80;65;1,19;17,23;13,73;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
28;21100241207;"IEEE International Conference on Networks, ICON";conference and proceedings;"15566463";0,147;-;24;91;141;1048;40;139;0,28;11,52;26,32;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
29;80264;"Conference Proceedings from the International Symposium for Testing and Failure Analysis";conference and proceedings;"-";0,303;-;23;69;207;556;127;204;0,76;8,06;14,12;0;0;United States;Northern America;"";"1998-2002, 2005-2015";"Control and Systems Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
30;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,177;Q3;15;0;81;0;17;75;0,04;0,00;0,00;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
31;58593;"International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production";conference and proceedings;"-";0,129;-;14;0;102;0;14;102;0,14;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996, 2000, 2002, 2004, 2006, 2008, 2010-2012";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
32;22718;"Journal of the IEST";journal;"10984321";0,124;Q4;14;15;47;94;10;47;0,21;6,27;18,92;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Engineering (Q3); Environmental Chemistry (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
33;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,113;Q4;10;29;53;145;3;52;0,07;5,00;12,90;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
34;21100450141;"Proceedings - 6th IEEE International On-Line Testing Workshop";conference and proceedings;"-";0,181;-;10;0;34;0;18;33;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Instrumentation";"Computer Science; Materials Science; Physics and Astronomy"
35;93698;"Proceedings of the International Conference on Radioactive Waste Management and Environmental Remediation, ICEM";conference and proceedings;"-";;-;9;232;0;1497;0;0;0,00;6,45;19,35;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1995, 2001-2003, 2009-2011, 2013";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
36;21100450027;"56th ARFTG Conference Digest: Metrology and Test for RF Telecommunications, ARFTG 2000";conference and proceedings;"-";0,108;-;8;0;31;0;5;30;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
37;52209;"Proceedings - Annual SAFE Symposium (Survival and Flight Equipment Association)";conference and proceedings;"-";0,141;-;8;37;104;209;6;103;0,09;5,65;17,05;0;0;United States;Northern America;"SAFE Association";"1980-1983, 1985, 1987, 1989, 1991, 1995-1998, 2000-2009, 2011-2018";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
38;12382;"SAFE Journal";journal;"01916319";0,101;Q4;7;0;32;0;2;32;0,09;0,00;0,00;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Aerospace Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
39;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,191;-;6;30;76;60;8;76;0,14;2,00;6,25;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
40;28406;"Fire Engineering";trade journal;"00152587";0,100;Q4;6;266;258;50;4;258;0,01;0,19;7,53;0;0;United States;Northern America;"PennWell Corp.";"1969-1970, 1972, 1974-1989, 1995-2007";"Chemical Health and Safety (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
41;12674;"Nuclear Plant Journal";trade journal;"08922055";0,100;Q4;6;55;76;21;0;76;0,00;0,38;9,52;0;0;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
42;95707;"TAPPI Pulping/Process and Product Quality Conference";conference and proceedings;"-";0,130;-;6;0;137;0;14;136;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
43;15300154843;"American Society of Mechanical Engineers, Safety Engineering and Risk Analysis Division, SERA";conference and proceedings;"10716947";0,103;-;4;18;8;163;1;8;0,00;9,06;22,73;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
44;21100775380;"Proceedings of 2000 IEEE IAS Workshop on Electrical Safety in Industry";conference and proceedings;"-";0,101;-;4;0;18;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
45;14700154718;"Proceedings of the 9th United Engineering Foundation Conference on Risk-Based Decisionmaking in Water Resources - Risk-Based Decisionmaking in Water Resources IX";conference and proceedings;"-";0,101;-;4;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty; Water Science and Technology";"Decision Sciences; Engineering; Environmental Science"
46;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;23;64;83;1;61;0,00;3,61;7,41;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
47;13875;"Proceedings of the Corporate Aviation Safety Seminar";conference and proceedings;"07364709";0,102;-;3;15;11;66;0;11;0,00;4,40;40,00;0;0;United States;Northern America;"Flight Safety Foundation Inc.";"1984, 1999, 2001-2002, 2004-2006, 2008-2012";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
48;21100775373;"International Seminar Day on Diffraction Millennium Workshop, DD 2000 - Proceedings";conference and proceedings;"-";0,101;-;2;0;21;0;2;20;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
49;17634;"NPRA National Safety Conference Papers";conference and proceedings;"-";0,103;-;0;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"2000, 2002, 2004, 2009-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
