Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28096;"Accounting Review";journal;"00014826, 15587967";5,678;Q1;192;74;244;4402;1170;243;3,54;59,49;30,53;7;13;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;12963;"Review of Accounting Studies";journal;"15737136, 13806653";4,418;Q1;97;39;135;2046;516;135;2,99;52,46;27,62;5;4;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
3;29113;"Contemporary Accounting Research";journal;"08239150";2,769;Q1;124;87;238;5922;786;238;2,96;68,07;31,60;7;10;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";2,756;Q1;31;13;31;792;66;28;1,61;60,92;24,24;1;2;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";2,042;Q1;85;37;120;3545;490;115;3,09;95,81;41,46;5;8;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
6;28561;"Auditing";journal;"15587991, 02780380";1,907;Q1;98;33;114;2416;325;112;2,19;73,21;33,33;0;6;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;144651;"Journal of Technology Transfer";journal;"08929912";1,768;Q1;102;72;225;5642;1397;224;5,29;78,36;33,85;20;42;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
8;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";1,763;Q1;123;93;197;3615;344;196;1,62;38,87;20,83;55;44;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;74502;"Financial Management";journal;"00463892";1,647;Q1;80;39;99;1745;233;98;2,27;44,74;14,63;6;3;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100890608;"Proceedings - 2018 Crypto Valley Conference on Blockchain Technology, CVCBT 2018";conference and proceedings;"-";1,575;-;13;0;16;0;240;15;15,00;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Computer Networks and Communications; Information Systems and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
11;12277;"Management Accounting Research";journal;"10445005, 10961224";1,358;Q1;102;17;56;1141;172;53;2,41;67,12;32,56;0;3;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
12;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";1,311;Q1;33;16;48;1024;87;45;1,44;64,00;38,10;1;1;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
13;19900193216;"Journal of Management Accounting Research";journal;"15588033, 10492127";1,307;Q1;32;33;82;1932;161;78;2,13;58,55;30,26;2;2;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q1); Business and International Management (Q1)";"Business, Management and Accounting"
14;5000158708;"Accounting Horizons";journal;"08887993, 15587975";1,302;Q1;91;37;104;2287;251;97;2,13;61,81;33,01;2;4;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1)";"Business, Management and Accounting"
15;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";1,264;Q1;90;40;81;2394;271;79;2,50;59,85;36,00;3;6;United States;Northern America;"Elsevier Inc.";"1982-2023";"Accounting (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
16;28634;"British Accounting Review";journal;"10958347, 08908389";1,223;Q1;84;36;113;2801;612;107;4,99;77,81;30,21;2;14;United States;Northern America;"Academic Press";"1988-2023";"Accounting (Q1)";"Business, Management and Accounting"
17;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";0,923;Q2;32;10;28;1041;55;28;2,44;104,10;21,05;2;8;United States;Northern America;"Now Publishers Inc";"2007-2023";"Finance (Q1); Management, Monitoring, Policy and Law (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
18;16525;"Journal of Portfolio Management";journal;"00954918";0,914;Q2;60;91;242;2126;294;228;1,07;23,36;14,81;4;10;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,897;Q2;65;21;51;1375;279;50;5,31;65,48;21,28;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Finance (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Accounting (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
20;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,880;Q2;65;92;215;3894;363;205;1,51;42,33;24,39;6;8;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,859;Q2;44;34;77;2411;231;73;1,41;70,91;32,10;2;2;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Human-Computer Interaction (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Software (Q1); Accounting (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
22;21100945159;"Journal of Law, Finance, and Accounting";journal;"23805013, 23805005";0,784;Q2;9;9;21;405;36;21;0,69;45,00;10,53;2;4;United States;Northern America;"Now Publishers Inc";"2016-2023";"Law (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;19900193217;"Journal of Emerging Technologies in Accounting";journal;"15541908, 15587940";0,756;Q2;26;33;59;1204;224;50;2,61;36,48;40,63;0;6;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
24;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,664;Q2;53;100;240;6025;491;240;1,99;60,25;30,23;9;18;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,645;Q2;64;149;244;8932;610;242;2,36;59,95;34,70;9;38;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";0,641;Q2;19;2;9;152;15;9;1,67;76,00;33,33;1;1;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;27094;"Fiscal Studies";journal;"01435671, 14755890";0,630;Q2;51;36;73;1278;110;69;0,92;35,50;38,16;24;27;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,629;Q2;61;30;77;1492;135;77;1,67;49,73;42,47;0;7;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,563;Q2;55;58;144;2231;173;139;1,28;38,47;26,15;31;19;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,535;Q2;42;31;96;1364;139;91;1,75;44,00;26,92;7;11;United States;Northern America;"Springer Nature";"1999-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,445;Q2;44;17;99;1040;152;98;1,16;61,18;35,14;0;3;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;28708;"National Tax Journal";journal;"19447477, 00280283";0,430;Q2;66;47;89;1814;81;88;0,89;38,60;32,29;34;22;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;19900193208;"Issues in Accounting Education";journal;"07393172, 15587983";0,415;Q3;32;24;80;917;96;67;0,89;38,21;37,50;0;6;United States;Northern America;"American Accounting Association";"2009-2023";"Education (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
34;19900193251;"Journal of International Accounting Research";journal;"15588025, 15426297";0,399;Q3;31;25;66;1523;79;58;1,02;60,92;37,29;1;5;United States;Northern America;"American Accounting Association";"2007, 2009-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
35;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,367;Q3;26;15;54;547;53;42;0,70;36,47;19,05;0;1;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q3)";"Business, Management and Accounting"
36;21100381232;"Social and Environmental Accountability Journal";journal;"0969160X, 21562245";0,361;Q3;25;23;61;641;79;55;1,78;27,87;37,04;0;12;United States;Northern America;"Routledge";"1993-2023";"Accounting (Q3)";"Business, Management and Accounting"
37;21100935070;"AFT 2019 - Proceedings of the 1st ACM Conference on Advances in Financial Technologies";conference and proceedings;"-";0,342;-;10;0;15;0;31;13;2,07;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Computer Science Applications; Finance";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
38;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,288;Q3;18;6;17;314;40;17;2,58;52,33;25,00;0;1;United States;Northern America;"Rutgers University";"2010-2023";"Information Systems and Management (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
39;19900193667;"Current Issues in Auditing";journal;"19361270";0,274;Q3;17;18;39;372;30;32;0,82;20,67;25,64;0;1;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q3)";"Business, Management and Accounting"
40;19900193215;"Accounting and the Public Interest";journal;"15309320";0,258;Q3;13;7;18;496;15;17;0,64;70,86;47,06;0;4;United States;Northern America;"American Accounting Association";"2009-2022";"Accounting (Q3)";"Business, Management and Accounting"
41;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,248;Q3;15;29;90;1296;87;90;1,05;44,69;42,20;0;19;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
42;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,238;Q3;23;16;51;665;31;51;0,59;41,56;42,50;0;4;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;21100926571;"Proceedings - 2019 Crypto Valley Conference on Blockchain Technology, CVCBT 2019";conference and proceedings;"-";0,223;-;5;0;10;0;22;9;2,20;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Information Systems and Management; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Decision Sciences; Engineering"
44;21100935074;"British Tax Review";journal;"00071870";0,217;Q4;3;59;10;6;2;9;0,20;0,10;39,29;0;4;United States;Northern America;"Thomson Reuters";"2019-2023";"Law (Q2); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;19300157018;"Academy of Accounting and Financial Studies Journal (discontinued)";journal;"15282635, 10963685";0,200;Q4;20;120;353;3961;343;353;0,99;33,01;35,32;0;36;United States;Northern America;"Allied Academies";"2009-2021";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,189;Q4;18;23;93;295;29;80;0,27;12,83;79,41;0;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q3); Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
47;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,184;Q4;27;16;47;1050;32;47;0,90;65,63;12,50;2;2;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;21100943519;"Accounting (discontinued)";journal;"23697407, 23697393";0,175;Q4;18;159;23;5333;46;23;2,00;33,54;42,78;1;46;Canada;Northern America;"Growing Science";"2018-2021";"Pharmaceutical Science (Q3); Accounting (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
49;21100238636;"ATA Journal of Legal Tax Research";journal;"1543866X";0,102;Q4;3;3;12;33;1;12;0,08;11,00;40,00;0;1;United States;Northern America;"American Accounting Association";"2011-2016, 2018-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;28141;"Journal of Taxation";journal;"00224863";0,101;Q4;7;10;112;301;3;112;0,08;30,10;21,88;0;3;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;38885;"Real Estate Taxation";journal;"00935107";0,101;Q4;3;0;28;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;21101085290;"International Journal of Applied Economics, Finance and Accounting";journal;"2577767X";;-;5;26;19;840;11;19;0,58;32,31;34,21;0;16;United States;Northern America;"Online Academic Press";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;21100890290;"International Journal of Financial Research (discontinued)";journal;"19234031, 19234023";;-;14;182;207;7279;209;207;1,01;39,99;38,44;0;66;Canada;Northern America;"Sciedu Press";"2018-2020";"Accounting; Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;21101026989;"International Real Estate Review";journal;"21548919";;-;18;20;59;752;28;58;0,46;37,60;27,08;1;11;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;53;155;1596;67;101;0,59;30,11;30,21;6;13;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;21101021921;"Journal of Property Tax Assessment and Administration";journal;"15483606, 13571419";;-;3;8;0;134;0;0;0,00;16,75;16,67;0;2;United States;Northern America;"International Association of Assessing Officers";"2020-2022";"Accounting; Economics and Econometrics; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;21101023074;"Universal Journal of Accounting and Finance (discontinued)";journal;"23319712, 23319720";;-;8;7;0;206;0;0;0,00;29,43;5,88;0;0;United States;Northern America;"Horizon Research Publishing";"2020-2022";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
