Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";26,754;Q1;306;40;130;1926;1200;130;7,83;48,15;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;17500;"Journal of Finance";journal;"00221082, 15406261";19,793;Q1;352;68;194;3243;1654;192;7,78;47,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24392;"Journal of International Business Studies";journal;"00472506, 14786990";5,161;Q1;229;49;202;4001;1221;197;4,77;81,65;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;16161;"Review of Financial Studies";journal;"14657368, 08939454";13,684;Q1;234;84;331;4074;1886;328;4,61;48,50;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;19482;"Econometrica";journal;"00129682, 14680262";19,762;Q1;223;67;193;2772;932;184;4,12;41,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
6;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,881;Q1;120;42;132;3335;595;129;4,03;79,40;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;20022;"Economic Policy";journal;"02664658, 14680327";5,597;Q1;88;19;59;737;251;48;3,85;38,79;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
8;24202;"Review of Economic Studies";journal;"00346527, 1467937X";12,200;Q1;165;81;163;3937;673;163;3,80;48,60;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
9;22899;"Journal of Consumer Research";journal;"00935301, 15375277";6,242;Q1;220;79;233;4946;1306;231;3,55;62,61;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;28092;"Economic Geography";journal;"00130095";3,066;Q1;98;17;55;1195;264;52;3,51;70,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
11;17493;"Internet Research";journal;"10662243";0,754;Q2;109;27;96;1907;272;96;3,44;70,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
12;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,587;Q1;65;20;53;965;278;53;3,41;48,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
13;35048;"Food Policy";journal;"03069192";1,290;Q1;135;114;245;5333;927;240;3,38;46,78;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
14;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,472;Q1;169;39;111;1740;423;105;3,23;44,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21203;"Long Range Planning";journal;"00246301, 18731872";5,320;Q1;126;24;82;1898;945;70;3,05;79,08;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;22717;"Business Ethics Quarterly";journal;"1052150X";2,376;Q1;92;21;93;2181;301;82;3,02;103,86;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
17;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";5,403;Q1;118;43;144;1356;434;136;2,98;31,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
18;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,841;Q1;106;86;231;3437;736;226;2,98;39,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;27851;"Marine Policy";journal;"0308597X";1,490;Q1;123;222;428;10819;1454;427;2,96;48,73;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
20;30060;"World Development";journal;"0305750X, 18735991";1,516;Q1;219;181;502;10406;1530;498;2,76;57,49;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
21;23665;"International Business Review";journal;"09695931";1,022;Q2;124;80;179;6557;529;177;2,68;81,96;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";5,134;Q1;82;24;78;854;248;70;2,65;35,58;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,108;Q2;76;12;26;704;73;23;2,65;58,67;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
24;28487;"Economic Systems Research";journal;"09535314, 14695758";1,278;Q1;66;25;67;1074;168;63;2,61;42,96;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
25;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";5,243;Q1;147;63;171;3088;580;171;2,54;49,02;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;26796;"Socio-Economic Review";journal;"14751461";1,492;Q1;74;31;90;1913;200;72;2,54;61,71;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
27;25654;"Post-Soviet Affairs";journal;"1060586X";1,209;Q1;53;19;45;1327;112;45;2,42;69,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
28;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";1,213;Q1;113;43;119;4267;288;114;2,38;99,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
29;26043;"Economy and Society";journal;"03085147, 14695766";1,620;Q1;102;30;82;1535;234;82;2,33;51,17;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;110031;"Resources Policy";journal;"03014207";0,694;Q2;114;78;127;3589;305;126;2,25;46,01;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
31;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,704;Q1;125;34;97;1392;254;96;2,23;40,94;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
32;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,466;Q1;73;42;104;1473;221;102;2,20;35,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;22839;"International Marketing Review";journal;"02651335";0,958;Q2;106;33;110;2106;262;102;2,20;63,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;16160;"Review of Finance";journal;"1573692X, 15723097";3,720;Q1;77;52;81;2647;221;78;2,19;50,90;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
35;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,391;Q1;98;55;152;2554;411;148;2,17;46,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,832;Q2;68;26;83;1044;158;75;2,16;40,15;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
37;21100228129;"Economics of Transportation";journal;"22120122";1,066;Q1;27;12;7;403;15;6;2,14;33,58;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
38;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";1,036;Q2;101;55;85;2348;201;82;2,14;42,69;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
39;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,946;Q1;57;31;107;3109;239;102;2,10;100,29;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
40;11600154149;"International Journal of Agricultural Sustainability";journal;"14735903, 1747762X";1,007;Q2;52;24;104;1146;264;96;2,09;47,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Agronomy and Crop Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
41;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,003;Q2;72;38;121;1501;281;118;2,02;39,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";0,705;Q2;98;69;158;3438;297;156;1,98;49,83;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
43;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";;-;22;11;19;421;37;19;1,95;38,27;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,946;Q1;127;52;173;3527;473;168;1,93;67,83;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
45;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,697;Q1;94;47;135;1979;309;125;1,93;42,11;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
46;20870;"Telecommunications Policy";journal;"03085961";0,636;-;86;91;224;3726;487;214;1,91;40,95;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
47;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,955;Q1;102;22;60;779;140;60;1,90;35,41;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;24900;"Real Estate Economics";journal;"15406229, 10808620";2,772;Q1;72;30;84;1068;181;83;1,88;35,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,228;Q1;112;41;115;3095;338;109;1,87;75,49;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,144;Q2;88;45;108;3744;235;108;1,87;83,20;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
51;28466;"Economic History Review";journal;"00130117, 14680289";2,294;Q1;60;41;148;2631;286;144;1,83;64,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
52;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";3,499;Q1;118;55;158;1980;400;155;1,82;36,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
53;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";1,094;Q2;73;36;87;1577;161;84;1,81;43,81;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
54;19600161806;"Journal of Family Business Strategy";journal;"18778585";1,004;Q2;68;25;72;1996;227;62;1,81;79,84;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;18173;"Mathematical Finance";journal;"09601627, 14679965";1,900;Q1;86;30;95;895;176;94;1,78;29,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
56;21100406328;"Review of Keynesian Economics";journal;"20495331, 20495323";0,337;Q3;23;26;9;960;16;8;1,78;36,92;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2012-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
57;21255;"Feminist Economics";journal;"14664372, 13545701";0,727;Q2;71;31;80;1605;154;77;1,76;51,77;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
58;23666;"International Economic Review";journal;"14682354, 00206598";4,069;Q1;97;50;154;1724;296;154;1,76;34,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
59;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,877;Q2;69;43;137;1790;254;127;1,68;41,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
60;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,076;Q1;91;46;144;2231;244;139;1,66;48,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,327;Q1;133;107;309;2838;531;292;1,65;26,52;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
62;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,836;-;87;24;82;1446;176;78;1,63;60,25;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
63;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,712;Q1;37;27;66;1254;107;66;1,62;46,44;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
64;17533;"Journal of International Money and Finance";journal;"02615606";1,331;Q1;113;147;300;6512;542;296;1,59;44,30;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
65;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";2,027;Q1;79;39;111;1450;195;110;1,58;37,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;145078;"Accounting Forum";journal;"01559982, 14676303";0,732;Q2;60;24;66;1625;129;61;1,57;67,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;26249;"Maritime Economics and Logistics";journal;"14792931";0,830;Q1;62;21;68;842;116;66;1,57;40,10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
68;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,651;Q2;66;92;206;5202;342;199;1,55;56,54;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
69;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,833;Q1;121;51;190;3987;398;189;1,52;78,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;19786;"Utilities Policy";journal;"09571787";0,499;-;63;39;91;1426;142;80;1,51;36,56;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
71;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,618;Q2;29;10;40;597;71;35;1,50;59,70;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;16110;"Kyklos";journal;"14676435, 00235962";1,002;Q2;68;29;93;1315;150;93;1,50;45,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
73;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,080;Q2;44;21;48;577;68;48;1,50;27,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
74;4700152266;"Econometrics Journal";journal;"13684221, 1368423X";2,483;Q1;44;23;67;609;108;64;1,49;26,48;United Kingdom;Western Europe;"Oxford University Press";"2006-2022";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
75;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";0,763;Q2;105;74;202;2958;342;201;1,48;39,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
76;19692;"Economics of Education Review";journal;"02727757";1,606;Q1;103;110;317;4881;591;312;1,47;44,37;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
77;19600157009;"North American Actuarial Journal";journal;"10920277";1,063;Q2;51;21;92;716;114;91;1,47;34,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
78;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,781;Q2;60;31;102;1061;158;94;1,45;34,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
79;20002;"Economic Inquiry";journal;"00952583, 14657295";1,678;Q1;85;130;215;4625;324;213;1,45;35,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,452;Q1;79;40;78;1845;118;77;1,45;46,13;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
81;20048;"Economica";journal;"00130427, 14680335";1,771;Q1;75;32;106;1206;200;106;1,43;37,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937, 1958, 1962, 1974-1976, 1978, 1980-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
82;145695;"Journal of Financial Econometrics";journal;"14798409";1,462;Q1;50;21;78;870;110;68;1,41;41,43;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
83;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,621;Q2;50;9;32;407;72;32;1,41;45,22;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;19900192135;"International Review of Finance";journal;"14682443, 1369412X";1,024;Q1;27;20;40;948;55;39;1,38;47,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
85;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,939;-;69;29;89;1803;171;68;1,37;62,17;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
86;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";1,244;Q1;39;27;71;894;105;60;1,36;33,11;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
87;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,805;Q2;72;42;110;1493;167;107;1,33;35,55;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
