Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";10,088;Q1;173;209;732;5143;5137;213;6,89;24,61;35,27;0;123;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";5,657;Q1;203;202;596;8440;3897;278;6,76;41,78;39,74;20;75;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;13363;"Obesity Reviews";journal;"1467789X, 14677881";4,216;Q1;199;139;342;11601;3208;314;7,82;83,46;55,14;51;112;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,777;Q1;153;398;601;14527;3785;535;6,04;36,50;36,75;85;354;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,415;Q1;251;241;797;10205;4064;761;4,38;42,34;47,68;31;188;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";2,346;Q1;182;53;187;6809;1164;181;5,56;128,47;47,60;1;34;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;25441;"Cardiovascular Diabetology";journal;"14752840";2,134;Q1;108;157;461;8251;2457;455;5,75;52,55;35,52;20;146;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
8;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,013;Q1;201;296;925;16465;4307;896;4,12;55,63;51,64;24;77;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,986;Q1;173;162;651;9409;3777;640;5,88;58,08;48,44;0;75;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26035;"Endocrine-Related Cancer";journal;"13510088";1,985;Q1;146;157;400;11276;1991;366;4,54;71,82;42,46;0;117;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100398001;"Bone Research";journal;"20954700, 20956231";1,878;Q1;65;34;84;2879;1032;84;13,04;84,68;34,30;3;4;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";1,782;Q1;127;66;189;5997;947;171;4,27;90,86;50,59;7;13;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,701;Q1;167;132;435;9373;2088;428;4,64;71,01;47,65;0;65;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,611;Q1;110;90;283;6998;1398;283;5,40;77,76;42,55;2;56;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,585;Q1;135;115;321;5037;1397;302;4,84;43,80;45,91;12;107;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100469641;"BMJ Open Diabetes Research and Care";journal;"20524897";1,534;Q1;51;68;216;2372;725;216;3,31;34,88;40,98;11;66;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
17;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,515;Q1;165;231;768;6318;2287;653;2,68;27,35;46,73;52;217;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;15300154824;"Nutrition and Metabolism";journal;"17437075";1,413;Q1;102;89;225;4895;897;225;3,63;55,00;46,38;3;58;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
19;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,379;Q1;144;214;726;13598;2904;704;3,75;63,54;43,79;15;88;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;16453;"Osteoporosis International";journal;"0937941X, 14332965";1,378;Q1;192;312;1110;10681;4154;1001;3,75;34,23;41,79;58;54;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
21;21100243003;"Nutrition and Diabetes";journal;"20444052";1,342;Q1;58;59;147;2482;467;144;3,21;42,07;50,24;5;51;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
22;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,328;Q1;96;228;306;10157;1081;302;3,34;44,55;55,69;53;215;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
23;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,297;-;139;224;760;7463;2459;651;3,47;33,32;37,39;42;78;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
24;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,234;Q1;165;235;821;7879;2390;711;2,85;33,53;46,42;41;97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,200;-;43;65;121;4454;407;107;3,72;68,52;22,36;8;29;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
26;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,188;Q2;127;108;265;7318;867;257;3,15;67,76;43,87;3;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;10100153328;"Genes and Nutrition";journal;"15558932, 18653499";1,169;Q2;65;32;130;2113;406;124;2,84;66,03;49,23;3;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100415502;"Journal of Nutritional Science";journal;"20486790";1,067;Q2;38;26;138;1101;369;137;2,48;42,35;61,76;2;6;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Agricultural and Biological Sciences; Medicine"
29;130160;"Diabetes and Vascular Disease Research";journal;"14791641";1,043;Q2;63;78;187;2364;533;174;2,24;30,31;38,70;5;66;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
30;14126;"Lipids in Health and Disease";journal;"1476511X";0,954;Q2;99;291;617;11670;1813;617;2,83;40,10;47,46;13;172;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";0,925;Q2;68;91;297;3568;738;296;2,35;39,21;44,59;5;78;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
32;21100824973;"Endocrine Connections";journal;"20493614";0,894;Q2;45;201;166;9066;499;159;2,60;45,10;46,01;0;94;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100854892;"BMC Obesity";journal;"20529538";0,878;Q2;30;43;143;2080;354;142;2,22;48,37;53,67;7;40;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Endocrinology, Diabetes and Metabolism (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Health Professions; Medicine"
34;25411;"BMC Endocrine Disorders";journal;"14726823";0,829;Q2;58;98;223;3155;501;222;1,88;32,19;43,64;9;65;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
35;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,796;Q2;68;59;155;2758;348;150;2,24;46,75;45,26;3;20;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100853015;"Endocrinology, Diabetes and Metabolism Case Reports";journal;"20520573";0,744;Q2;16;40;17;499;41;17;2,36;12,48;42,63;0;11;United Kingdom;Western Europe;"BioScientifica Ltd.";"2014-2016, 2018-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
37;21100854011;"Clinical Diabetes and Endocrinology";journal;"20558260";0,698;Q2;8;0;8;0;40;7;5,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
38;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,672;Q3;46;44;190;1837;390;180;1,83;41,75;36,92;0;41;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
39;21100399701;"Clinical obesity";journal;"17588103, 17588111";0,661;-;35;53;136;1987;321;127;2,63;37,49;55,25;14;46;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012, 2014-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
40;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,599;Q3;74;235;703;6374;1098;698;1,39;27,12;50,92;17;72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100446420;"Clinical Nutrition Experimental";journal;"23529393";0,528;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2015-2021";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
42;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,493;Q3;21;11;29;421;66;29;2,41;38,27;42,22;1;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
43;21100445637;"Clinical Nutrition ESPEN";journal;"24054577";0,387;Q3;39;167;174;6013;236;172;1,38;36,01;48,83;30;86;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
44;21100853954;"International Journal of Pediatric Endocrinology";journal;"16879848";0,366;Q3;6;0;2;0;3;2;1,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19700183044;"Thyroid Research";journal;"17566614";0,355;Q3;27;17;29;586;76;29;2,45;34,47;43,43;2;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
46;21100802708;"Clinical Lipidology";journal;"17584302, 17584299";0,294;Q3;31;0;54;0;32;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
47;6500153242;"Expert Review of Endocrinology and Metabolism";journal;"17446651";0,234;Q3;35;36;160;2802;91;145;0,58;77,83;38,10;6;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
48;21100463845;"Obesity Medicine";journal;"24518476";0,223;Q3;26;20;46;819;36;44;0,78;40,95;56,31;1;19;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
49;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,185;Q3;21;25;70;985;31;45;0,44;39,40;40,63;0;21;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
50;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,155;Q4;10;43;190;525;28;106;0,13;12,21;76,79;0;31;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
51;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,147;Q4;15;16;87;483;28;74;0,28;30,19;46,00;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21100198009;"US Endocrinology";journal;"17583918, 17583926";0,125;Q4;10;25;81;685;19;59;0,24;27,40;28,26;0;21;United Kingdom;Western Europe;"Touch Briefings";"2008-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
53;21100853524;"African Journal of Diabetes Medicine";journal;"20428545";0,124;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
54;21101018868;"BMC Nutrition";journal;"20550928";;-;31;54;203;2035;293;203;1,44;37,69;50,55;12;40;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
55;21100899564;"Current Opinion in Endocrine and Metabolic Research";journal;"24519650";;-;17;32;0;1468;0;0;0,00;45,88;46,25;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
