Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18391;"Aging Cell";journal;"14749726, 14749718";3,327;Q1;173;129;282;5245;1796;268;6,06;40,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,699;Q1;162;42;142;5834;1191;139;7,46;138,90;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";2,181;Q1;221;172;528;9126;2738;494;4,59;53,06;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";2,102;Q1;120;33;71;2606;433;71;6,19;78,97;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q1); Cognitive Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
5;28093;"Age and Ageing";journal;"00020729, 14682834";1,692;Q1;168;170;522;3648;1802;305;3,47;21,46;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,633;Q1;136;81;263;4606;1067;256;3,73;56,86;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;28582;"Biogerontology";journal;"15736768, 13895729";1,112;Q2;91;54;185;3154;652;170;3,53;58,41;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
8;29071;"Gerontology";journal;"14230003, 0304324X";1,075;Q2;113;78;260;2576;846;243;2,89;33,03;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100805354;"GeroScience";journal;"25092715, 25092723";0,805;Q2;87;121;128;6792;338;128;2,65;56,13;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,771;Q2;67;66;227;2959;499;223;1,79;44,83;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,768;Q3;16;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;4400151516;"Immunity and Ageing";journal;"17424933";0,700;Q3;61;28;46;1376;147;44;2,54;49,14;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,692;Q3;97;302;671;10427;1411;664;1,97;34,53;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
14;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,587;Q3;57;32;79;1290;145;78;1,47;40,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
15;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,471;Q3;88;128;256;4016;360;243;1,09;31,38;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,364;Q3;77;78;161;2540;262;161;1,61;32,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,276;Q3;28;81;291;1641;174;209;0,58;20,26;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q3); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,266;Q4;25;28;52;814;46;49;0,72;29,07;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Life-span and Life-course Studies (Q3); Social Psychology (Q3); Aging (Q4); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
19;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";0,172;Q4;21;31;34;1455;19;33;0,56;46,94;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Geriatrics and Gerontology (Q3); Aging (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;29074;"Giornale di Gerontologia";journal;"00170305";0,109;Q4;8;44;183;1341;12;164;0,10;30,48;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19700201608;"Open Longevity Science";journal;"1876326X";0,105;Q4;7;13;5;1505;0;4;0,00;115,77;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,100;Q4;9;0;63;0;2;50;0,03;0,00;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
