Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100348975;"Studia Historica Slovenica";journal;"15808122";1,660;Q1;10;24;102;1014;110;102;1,22;42,25;40,74;0;1;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;21100794681;"Studies in Second Language Learning and Teaching";journal;"20835205, 20841965";1,304;Q1;28;32;94;1804;254;82;3,31;56,38;69,23;2;3;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2016-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";1,257;Q1;23;12;39;487;69;38;1,85;40,58;54,55;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q1)";"Social Sciences"
4;24222;"Scientometrics";journal;"15882861, 01389130";0,999;Q1;144;434;1080;21238;3736;982;3,25;48,94;34,90;46;66;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
5;19900192615;"Cyberpsychology";journal;"18027962";0,850;Q1;35;27;75;1911;239;69;2,73;70,78;64,29;0;6;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
6;5800207545;"Slovenski Jezik";journal;"15811271, 14082616";0,773;Q1;5;0;16;0;11;16;1,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2015, 2017, 2019, 2021-2022";"Linguistics and Language (Q1)";"Social Sciences"
7;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,753;Q1;18;52;138;1650;220;137;1,66;31,73;63,54;0;32;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q1)";"Social Sciences"
8;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,615;Q1;13;13;34;626;48;33;1,50;48,15;28,57;0;8;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q1)";"Social Sciences"
9;21100888812;"Journal of Data and Information Science";journal;"2096157X";0,605;Q1;19;40;65;960;223;63;1,82;24,00;29,70;4;6;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Library and Information Sciences (Q1); Information Systems and Management (Q2); Public Administration (Q2)";"Decision Sciences; Social Sciences"
10;29791;"Moravian Geographical Reports";journal;"12108812";0,601;Q1;27;25;68;1751;178;68;2,34;70,04;26,03;0;12;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
11;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";0,590;Q2;30;32;114;1596;463;114;5,19;49,88;47,19;0;15;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Business and International Management (Q2); Development (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,587;Q1;23;28;89;2245;90;89;1,14;80,18;37,31;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
13;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,568;-;19;20;63;875;155;63;2,46;43,75;16,13;0;8;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
14;19700200985;"Applied Linguistics Review";journal;"18686303, 18686311";0,560;Q1;31;33;70;1564;167;70;2,53;47,39;51,02;1;3;Poland;Eastern Europe;"De Gruyter Mouton";"2012-2013, 2015-2023";"Linguistics and Language (Q1)";"Social Sciences"
15;21100854757;"Open Archaeology";journal;"23006560";0,553;Q2;17;25;83;1892;97;82;0,98;75,68;47,62;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
16;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,542;Q2;21;21;60;924;220;60;4,90;44,00;46,55;1;12;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
17;4100151705;"Informatics in Education";journal;"16485831";0,530;Q2;30;31;55;1388;164;55;2,98;44,77;34,67;1;6;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q2); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
18;28667;"Geographia Polonica";journal;"00167282, 23007362";0,519;Q1;23;31;89;2024;211;86;2,91;65,29;33,33;0;17;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Cultural Studies (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Earth and Planetary Sciences; Social Sciences"
19;21100790713;"European Journal of Contemporary Education";journal;"23049650, 23056746";0,517;Q2;24;74;234;2488;442;234;2,14;33,62;61,98;1;29;Slovakia;Eastern Europe;"Academic Publishing House Researcher s.r.o.";"2016-2023";"Education (Q2)";"Social Sciences"
20;21100896940;"Intellectual Economics";journal;"18228038, 18228011";0,499;Q2;8;19;22;615;31;22;1,41;32,37;74,14;0;11;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Philosophy (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,494;Q2;32;90;265;4347;666;265;2,56;48,30;39,81;1;46;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,492;Q2;25;30;92;1406;231;89;2,41;46,87;45,61;0;19;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Development (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
23;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,486;Q1;21;59;230;1857;128;230;0,55;31,47;36,09;0;4;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
24;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,480;Q2;19;22;68;1327;162;67;2,48;60,32;23,94;2;14;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
25;5600152989;"Sotsiologicheskiy Zhurnal";journal;"15622495, 16841581";0,478;Q2;7;32;120;828;51;119;0,48;25,88;46,81;0;11;Russian Federation;Eastern Europe;"Institut Sociologii RAN";"2017-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
26;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,473;Q2;27;24;63;1744;134;63;2,16;72,67;33,87;0;7;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
27;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,468;Q2;15;62;161;1520;186;160;1,06;24,52;30,50;0;31;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Mechanical Engineering (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
28;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,467;Q2;27;37;130;2328;223;106;1,38;62,92;41,98;0;10;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
29;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,464;Q2;10;37;96;1461;58;96;0,65;39,49;54,72;0;22;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography (Q2); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
30;21100379760;"Interdisciplinaria Archaeologica";journal;"1804848X, 23361220";0,458;Q1;9;17;47;782;42;41;0,75;46,00;43,14;0;0;Czech Republic;Eastern Europe;"Archaeological Centre Olomouc";"2014-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
31;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";0,454;Q1;7;14;18;751;16;18;1,08;53,64;35,48;0;2;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
32;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,447;Q2;32;74;254;3589;563;249;2,43;48,50;47,64;0;38;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,444;Q2;12;46;163;2307;61;163;0,37;50,15;52,56;0;19;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
34;21100860011;"Physical Activity Review";journal;"23005076";0,442;Q2;12;26;84;877;104;84;1,31;33,73;43,33;1;7;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education (Q2); Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
35;5800155978;"Slavisticna Revija";journal;"03506894";0,439;Q1;9;44;133;1283;60;132;0,57;29,16;50,98;0;1;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
36;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,416;Q2;26;77;226;3906;358;211;1,63;50,73;55,62;3;19;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q2)";"Social Sciences"
37;11600153627;"Zhurnal Issledovanii Sotsial'noi Politiki";journal;"17270634";0,414;Q2;9;47;141;1224;84;133;0,48;26,04;64,38;0;25;Russian Federation;Eastern Europe;"Tsentr Social'noi Politiki i Gendernykh Issledovanii";"2016-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
38;21100874334;"Russian Journal of Linguistics";journal;"26868024, 26870088";0,413;Q1;14;43;103;1925;81;102;0,79;44,77;67,21;0;1;Russian Federation;Eastern Europe;"RUDN University";"2018-2023";"Linguistics and Language (Q1)";"Social Sciences"
39;21100857772;"Prehled Vyzkumu";journal;"12117250";0,410;Q1;5;14;29;853;18;29;0,63;60,93;37,21;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2017-2023";"Linguistics and Language (Q1)";"Social Sciences"
40;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,408;Q2;23;22;63;797;114;61;1,95;36,23;45,45;1;20;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q2)";"Social Sciences"
41;21100373631;"Stratum Plus";journal;"18573533, 16089057";0,392;Q1;10;135;364;7464;131;364;0,36;55,29;29,85;0;8;Moldova;Eastern Europe;"High Anthropological School University";"2014-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
42;21100900514;"Obrazovanie i Nauka";journal;"19945639, 23105828";0,391;Q2;15;66;162;2161;239;162;1,48;32,74;72,84;0;47;Russian Federation;Eastern Europe;"Russian State Vocational Pedagogical University";"2018-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Psychology; Social Sciences"
43;21100241808;"XLinguae";journal;"13378384";0,385;Q1;19;87;321;2917;311;321;1,10;33,53;71,03;0;12;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
44;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,377;Q2;25;149;210;6992;438;210;2,11;46,93;46,82;2;97;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
45;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,377;Q2;24;92;240;2801;356;240;1,33;30,45;35,00;0;65;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
46;21100836842;"Rossijskaja Arheologija";journal;"08696063";0,374;Q1;6;46;108;1332;35;108;0,30;28,96;32,38;0;7;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
47;21100780829;"Ekonomicheskaya Sotsiologiya";journal;"17263247";0,373;Q2;7;27;111;1239;49;99;0,42;45,89;44,12;0;13;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
48;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,373;Q3;16;49;90;1621;130;85;1,39;33,08;70,97;0;15;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Education (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
49;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,372;Q3;22;38;104;1508;114;91;0,88;39,68;67,80;1;7;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q3)";"Social Sciences"
50;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,370;Q2;13;33;84;1229;108;83;1,55;37,24;25,00;0;15;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
51;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,365;Q2;18;26;86;1226;113;86;1,45;47,15;40,54;0;15;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
52;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";0,359;Q2;13;136;340;4541;180;330;0,57;33,39;71,10;0;57;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
53;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,357;Q2;15;21;46;1238;25;45;0,61;58,95;46,81;0;2;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
54;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,356;Q2;15;203;637;3493;307;614;0,46;17,21;51,30;0;74;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
55;7100153137;"Transformations in Business and Economics";journal;"16484460";0,346;Q2;29;102;276;4982;403;262;1,82;48,84;42,91;0;45;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
56;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,341;Q2;12;9;28;599;32;27;1,41;66,56;55,00;0;6;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
57;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";0,337;Q2;10;72;230;1935;114;228;0,48;26,88;44,44;0;18;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Sociology and Political Science (Q2)";"Social Sciences"
58;16523;"Tourism";journal;"18491545, 13327461";0,337;Q2;30;31;99;1759;157;98;1,34;56,74;60,00;0;15;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
59;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";0,334;-;26;46;150;2572;276;142;1,66;55,91;49,50;0;21;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";0,331;Q2;12;39;162;955;94;162;0,69;24,49;45,00;1;25;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
61;24103;"Nase More";journal;"04696255";0,330;Q3;20;37;116;796;167;110;1,88;21,51;20,55;0;7;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
62;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,329;-;22;29;68;1384;131;64;1,88;47,72;57,58;0;15;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
63;21100828738;"Critical Housing Analysis";journal;"23362839";0,323;Q2;14;18;44;546;40;42;0,78;30,33;24,00;4;17;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
64;19900195042;"European Spatial Research and Policy";journal;"12311952, 18961525";0,323;Q2;15;16;47;911;56;47;0,91;56,94;48,65;2;7;Poland;Eastern Europe;"Lodz University Press";"2009-2022";"Geography, Planning and Development (Q2)";"Social Sciences"
65;21100840951;"Geography, Environment, Sustainability";journal;"25421565, 20719388";0,316;Q3;17;77;138;3220;189;137;1,38;41,82;40,67;8;47;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Geography";"2015-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
66;12100155324;"Qualitative Sociology Review";journal;"17338077";0,315;Q2;19;37;104;1919;47;99;0,37;51,86;57,14;0;6;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
67;21100841779;"ADMET and DMPK";journal;"18487718";0,309;Q3;21;25;66;1556;92;61;1,36;62,24;39,76;0;3;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
68;21100201070;"Archives of Transport";journal;"08669546";0,309;Q3;18;33;96;1164;144;96;1,67;35,27;27,17;0;24;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
69;21100802698;"ESP Today";journal;"23349050";0,308;Q2;12;13;36;620;47;34;0,83;47,69;66,67;0;2;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
70;21100927978;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta, Seriia 4: Istoriia, Regionovedenie, Mezhdunarodnye Otnosheniia";journal;"19989938, 23128704";0,308;Q1;5;130;125;4011;42;124;0,34;30,85;42,65;0;22;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
71;21100855504;"Slovenska Archeologia";journal;"13350102";0,306;Q2;5;64;29;2491;22;29;0,76;38,92;38,68;0;2;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
72;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,305;Q1;23;37;120;1766;185;120;1,38;47,73;49,40;2;28;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Demography (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
73;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,304;Q3;16;55;99;1358;143;99;1,47;24,69;36,29;0;40;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
74;29494;"Demografie";journal;"18052991, 00118265";0,303;Q2;10;17;79;458;37;59;0,50;26,94;34,78;0;6;Czech Republic;Eastern Europe;"Cesky Statisticky Urad";"1976-1999, 2014-2023";"Demography (Q2)";"Social Sciences"
75;19700177537;"Anali Hrvatskog Politoloskog Drustva";journal;"18456707, 18475299";0,302;Q2;6;11;45;469;14;42;0,13;42,64;33,33;0;5;Croatia;Eastern Europe;"Croatian Political Science Association";"2017-2022";"Sociology and Political Science (Q2)";"Social Sciences"
76;21100787098;"World Economy and International Relations";journal;"01312227";0,299;Q2;12;159;428;4374;228;420;0,55;27,51;46,60;2;100;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
77;56416;"Traditiones";journal;"03520447";0,298;Q1;11;24;72;924;57;70;0,94;38,50;65,71;0;7;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
78;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,298;Q3;16;60;224;1489;136;224;0,53;24,82;52,08;0;18;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
79;21100827186;"Socialni Prace";journal;"1805885X, 12136204";0,296;Q2;8;55;154;1915;68;130;0,54;34,82;74,03;0;17;Czech Republic;Eastern Europe;"Association of Educators in Social Work";"2017-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
80;21100829208;"Acta Linguistica Academica";journal;"25598201";0,295;Q1;13;21;75;902;33;68;0,50;42,95;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
81;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,293;Q2;15;9;32;395;25;30;0,71;43,89;40,00;0;3;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q2)";"Social Sciences"
82;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";0,292;Q2;14;139;336;2860;348;335;1,04;20,58;62,80;0;74;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
83;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,291;-;10;54;238;1037;133;236;0,37;19,20;36,21;0;1;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
84;21100822827;"Communication Today";journal;"1338130X";0,289;Q2;10;23;56;871;58;54;1,03;37,87;50,88;0;8;Slovakia;Eastern Europe;"University of SS. Cyril and Methodius, Faculty of Mass Media Communication";"2017-2023";"Communication (Q2); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
