Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,456;Q1;75;50;173;2206;219;152;1,29;44,12;59,33;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Medicine; Nursing"
2;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,273;Q2;22;29;69;685;27;59;0,28;23,62;50,00;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q2); Gerontology (Q2); Care Planning (Q3)";"Nursing"
3;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,260;Q2;51;51;136;1773;84;135;0,55;34,76;60,83;14;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
4;21100212900;"Global Heart";journal;"22118179, 22118160";0,255;Q2;50;28;44;815;21;38;0,23;29,11;23,61;8;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine; Nursing"
5;5800207394;"Child Care in Practice";journal;"13575279";0,215;Q2;29;25;96;990;38;85;0,31;39,60;61,90;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
6;4000151903;"Journal of Community Nursing";journal;"02634465";0,151;Q2;12;81;228;1138;24;194;0,11;14,05;78,26;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q2)";"Nursing"
7;146147;"Community Practitioner";journal;"14622815";0,148;Q3;22;102;353;303;78;298;0,17;2,97;80,62;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q3); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
8;27158;"British Journal of Community Nursing";journal;"14624753";0,140;Q3;35;121;390;856;101;366;0,22;7,07;76,32;16;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
9;18200156704;"Working with Older People";journal;"13663666, 20428790";0,117;Q3;16;43;121;183;7;108;0,04;4,26;68,75;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q4)";"Nursing"
10;5000156913;"Education and Health";journal;"02651602";0,114;Q3;16;28;126;129;4;106;0,03;4,61;63,16;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q3)";"Nursing"
11;4700152845;"Community Care";journal;"03075508";0,100;Q4;4;136;2366;14;16;1007;0,01;0,10;56,25;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2008";"Community and Home Care (Q4)";"Nursing"
12;19700174682;"Safer Communities";journal;"17578043";0,100;Q4;16;32;93;551;21;81;0,29;17,22;34,38;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q4); Law (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Nursing; Social Sciences"
