Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12498;"Neoplasma";journal;"13384317, 00282685";0,682;-;57;78;243;2496;268;243;1,01;32,00;34,81;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
2;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,158;Q3;36;42;45;914;8;41;0,19;21,76;43,93;0;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;28729;"Archive of Oncology";journal;"14509520, 03547310";0,153;Q3;14;50;137;835;15;124;0,08;16,70;48,21;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
4;35635;"Magyar Onkologia";journal;"00250244";0,140;Q4;12;59;148;1644;45;147;0,39;27,86;30,71;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
5;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";0,138;-;10;1;50;0;21;48;0,42;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
6;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,128;Q4;8;42;154;1515;16;134;0,08;36,07;32,39;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
7;29732;"Experimental Oncology";journal;"18129269";0,115;Q4;48;63;197;2053;36;192;0,22;32,59;40,63;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12601;"Onkologia Polska";journal;"15056732";0,113;Q4;7;31;78;861;12;78;0,13;27,77;50,00;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,112;Q4;17;63;92;1171;15;92;0,19;18,59;28,57;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
10;12361;"Libri Oncologici";journal;"03008142";0,111;Q4;4;14;40;297;1;39;0,00;21,21;56,10;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
11;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,108;Q4;13;52;86;1459;8;86;0,07;28,06;56,63;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
12;12520;"Nowotwory";journal;"0029540X";0,106;Q4;11;60;96;2035;7;94;0,09;33,92;34,25;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;13207;"Voprosy Onkologii";journal;"05073758";0,103;Q4;13;121;345;2243;15;345;0,03;18,54;57,04;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;53;108;1053;2;101;0,02;19,87;63,03;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
15;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;19;56;347;1;55;0,04;18,26;47,06;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
