Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155041;"Nature Geoscience";journal;"17520908, 17520894";6,560;Q1;263;276;786;6839;6642;589;7,53;24,78;24,12;87;0;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";4,411;Q1;131;90;162;5530;1107;162;6,31;61,44;24,12;33;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
3;22580;"Earth-Science Reviews";journal;"00128252";4,138;Q1;249;97;213;16596;2011;209;7,98;171,09;17,85;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,613;Q1;287;521;1639;34546;9071;1613;5,24;66,31;22,69;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
5;15714;"Geotechnique";journal;"17517656, 00168505";3,033;Q1;170;129;292;3934;913;242;2,47;30,50;23,08;0;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
6;7200153173;"Quaternary Geochronology";journal;"18711014";2,512;Q1;79;48;269;2646;866;253;2,58;55,13;28,14;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
7;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,449;Q1;156;126;312;3961;1018;306;3,02;31,44;17,86;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
8;21100223158;"Frontiers in Earth Sciences";book series;"1863463X, 18634621";2,253;Q1;26;79;19;4296;60;18;3,16;54,38;24,81;5;0;Germany;Western Europe;"Springer Verlag";"2011, 2013, 2015-2019, 2021";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
9;4000148310;"Geobiology";journal;"14724677, 14724669";1,985;Q1;84;40;114;3259;537;111;4,10;81,48;32,09;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,872;Q1;170;340;771;19208;2975;767;3,60;56,49;23,80;106;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,760;Q1;104;81;315;4914;1115;296;2,93;60,67;27,06;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
12;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,529;Q1;119;43;139;4095;594;130;4,14;95,23;29,91;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
13;144827;"GPS Solutions";journal;"10805370";1,502;Q1;93;50;127;1123;337;126;2,86;22,46;15,11;3;0;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
14;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,465;Q1;150;161;469;9674;1785;446;3,08;60,09;23,25;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
15;19900192023;"Earth System Dynamics";journal;"21904979, 21904987";1,344;Q1;61;29;43;1599;134;43;3,66;55,14;16,38;17;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
16;25884;"Geofluids";journal;"14688115, 14688123";1,320;Q1;68;44;97;2550;288;90;1,64;57,95;28,85;2;0;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
17;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";1,244;Q1;39;27;71;894;105;60;1,36;33,11;10,20;6;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
18;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,211;Q1;109;125;373;9716;867;363;2,07;77,73;23,89;4;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
19;29466;"Hydrogeology Journal";journal;"14312174, 14350157";1,159;Q1;118;133;380;6248;860;373;1,88;46,98;19,77;34;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
20;86430;"Remote Sensing";journal;"20724292";1,127;Q1;193;359;467;17979;1687;457;3,49;50,08;26,84;89;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1992, 2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
21;20900195110;"Geotechnique Letters";journal;"20452543";1,095;Q1;42;35;61;649;104;57;1,70;18,54;23,17;0;0;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
22;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,086;Q1;105;185;539;6930;973;535;1,80;37,46;21,30;2;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
23;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";1,032;Q1;33;20;67;749;114;62;0,93;37,45;20,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Computer Science; Earth and Planetary Sciences"
24;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";1,029;Q1;67;71;40;3951;114;40;1,11;55,65;21,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
25;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";0,977;Q1;77;49;66;1739;145;66;2,37;35,49;12,20;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
26;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";0,935;Q1;125;248;827;11572;1947;822;2,18;46,66;27,61;66;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
27;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,916;Q1;57;27;95;642;172;78;1,93;23,78;21,92;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
28;14119;"Disasters";journal;"03613666, 14677717";0,912;Q1;81;46;176;1970;419;173;1,74;42,83;46,85;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
29;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,902;Q1;56;129;142;2595;249;141;1,62;20,12;24,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
30;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,900;Q1;65;41;137;1911;239;133;1,85;46,61;19,58;4;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
31;25738;"Petroleum Geoscience";journal;"13540793";0,882;Q1;67;24;97;1341;217;93;1,45;55,88;11,27;1;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
32;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,877;Q1;61;21;101;1012;125;93;1,52;48,19;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
33;22310;"Polar Research";journal;"17518369, 08000395";0,869;Q1;59;47;102;2250;198;97;1,91;47,87;30,35;7;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
34;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,853;Q1;84;57;203;2268;341;193;1,38;39,79;23,76;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
35;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,846;Q1;88;89;210;4442;438;205;1,87;49,91;41,79;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
36;19700182749;"Geoscience Frontiers";journal;"16749871";0,841;Q1;86;62;139;4368;293;135;2,06;70,45;22,36;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
37;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,839;Q1;84;52;154;1646;294;147;1,89;31,65;27,20;3;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
38;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";0,838;Q1;62;53;104;1997;300;97;2,60;37,68;23,56;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Software (Q1)";"Computer Science; Earth and Planetary Sciences"
39;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,826;Q1;92;45;243;2240;442;229;1,77;49,78;27,39;6;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
40;5800179606;"Carbon Balance and Management";journal;"17500680";0,814;Q1;46;12;37;491;91;34;2,14;40,92;33,33;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
41;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,805;Q1;86;53;191;3656;283;180;1,31;68,98;20,80;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
42;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,784;Q1;203;505;1355;21324;2387;1341;1,63;42,23;26,52;65;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
43;23282;"Natural Hazards";journal;"15730840, 0921030X";0,776;Q1;139;483;871;20117;2066;855;2,20;41,65;25,78;111;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
44;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,740;Q1;44;38;95;2503;156;93;1,97;65,87;26,85;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2)";"Earth and Planetary Sciences"
45;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,736;Q1;48;27;84;1365;124;84;1,26;50,56;31,48;7;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
46;91941;"World Archaeology";journal;"14701375, 00438243";0,716;Q1;80;46;125;2753;198;122;1,24;59,85;48,19;5;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
47;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,712;Q1;99;110;357;3985;815;343;2,08;36,23;20,29;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
48;4900153504;"Geochronometria";journal;"17338387, 18971695";0,710;Q1;37;39;101;1510;149;100;1,44;38,72;35,66;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
49;13178;"Transactions in GIS";journal;"13611682, 14679671";0,697;Q1;76;53;171;2166;377;154;1,81;40,87;28,87;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
50;12375;"Advances in Space Research";journal;"02731177, 18791948";0,657;-;114;445;1105;14823;1971;1089;1,72;33,31;22,47;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
51;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,646;Q2;97;32;174;1673;310;170;1,67;52,28;28,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
52;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,617;Q2;52;87;194;2963;225;189;1,26;34,06;26,99;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
53;28795;"GIScience and Remote Sensing";journal;"15481603";0,616;Q2;63;43;105;1685;198;104;2,08;39,19;24,58;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
54;19600157344;"Geoheritage";journal;"18672477, 18672485";0,613;Q2;44;18;60;975;119;58;1,98;54,17;34,62;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
55;19900191974;"Photogrammetrie, Fernerkundung, Geoinformation";journal;"14328364, 23637145";0,609;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009-2017";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
56;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,588;-;61;46;140;2726;156;128;1,02;59,26;27,34;1;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
57;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,540;Q2;73;57;19;2301;42;18;2,21;40,37;24,59;9;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
58;8000153140;"Polar Science";journal;"18739652";0,506;Q2;37;21;110;942;145;109;0,91;44,86;15,15;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
59;19700201402;"Annals of GIS";journal;"19475691, 19475683";0,477;Q2;40;25;74;820;91;71;0,92;32,80;30,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences"
60;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,455;Q2;59;22;68;726;82;65;0,63;33,00;22,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
61;19900193635;"Journal of Maps";journal;"17445647";0,450;Q2;47;71;177;1875;183;171;1,06;26,41;28,46;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
62;101253;"Physics and Chemistry of the Earth";journal;"00791946";0,447;Q2;34;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1956-1957, 1959, 1961, 1964-1966, 1971, 1975, 1977, 1979-1981, 1984, 1990-1992, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
63;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,430;Q2;49;61;108;1336;85;88;0,93;21,90;15,18;2;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
64;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,429;Q2;26;33;87;1876;94;85;0,70;56,85;17,05;0;0;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
65;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,428;Q2;42;41;200;1517;162;186;0,62;37,00;28,80;2;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
66;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,411;Q2;46;63;203;2600;243;201;1,25;41,27;39,15;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
67;4700152725;"International Journal of Astrobiology";journal;"14735504";0,411;Q2;43;44;102;1815;125;99;1,04;41,25;25,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
68;28105;"Erdkunde";journal;"00140015, 27025985";0,408;Q2;40;22;67;1222;94;65;1,53;55,55;18,52;9;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
69;17473;"Survey Review";journal;"17522706, 00396265";0,407;Q2;34;63;146;1240;94;141;0,62;19,68;25,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
70;23314;"Physical Geography";journal;"02723646";0,398;Q2;47;31;89;1466;83;87;0,66;47,29;21,11;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
71;28629;"Geografisk Tidsskrift";journal;"00167223";0,389;Q2;31;12;59;626;63;51;1,11;52,17;38,24;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
72;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,380;Q2;49;41;121;1787;121;104;0,77;43,59;24,27;6;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
73;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,364;Q2;37;54;132;2229;142;123;0,78;41,28;29,14;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
74;21100369233;"Open Geosciences";journal;"23915447";0,363;Q2;38;43;121;1798;110;117;0,58;41,81;19,64;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
75;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,349;Q2;21;11;37;315;44;36;1,29;28,64;27,59;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Mathematics"
76;21100284944;"Geosciences (Switzerland)";journal;"20763263";0,336;Q2;50;26;20;1920;16;19;0,80;73,85;33,93;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
77;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,324;Q2;75;421;267;14203;295;266;0,97;33,74;15,08;17;0;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
78;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,317;Q2;48;45;183;941;176;146;0,71;20,91;28,06;3;0;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
79;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,316;Q2;32;29;69;718;61;67;1,06;24,76;15,07;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
80;19900192002;"Zeitschrift der Deutschen Gesellschaft fur Geowissenschaften";journal;"18601804";0,308;Q2;24;44;88;2749;62;84;0,71;62,48;21,88;2;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
81;12397;"Polar Record";journal;"00322474, 14753057";0,304;Q2;40;47;132;1889;111;120;0,71;40,19;38,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
