Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
63;145386;"Oncology Report";journal;"15485323";0,100;Q4;2;279;830;0;2;609;0,00;0,00;53,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology (Q4); Oncology (Q4)";"Medicine"
62;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,102;Q4;9;68;236;1061;6;212;0,03;15,60;28,57;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
61;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,103;Q4;9;38;176;917;6;151;0,05;24,13;48,57;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
60;21100228140;"Leukemia Research Reports";journal;"22130489";0,105;Q4;16;29;6;310;0;4;0,00;10,69;43,40;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
59;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,106;Q4;8;16;61;647;2;58;0,03;40,44;40,54;0;0;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
58;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,115;Q4;21;65;183;1356;22;162;0,11;20,86;44,34;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
57;12600;"Onkologe";journal;"14330415, 09478965";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
56;19700188115;"Asia-Pacific Journal of Oncology and Hematology";journal;"17596637, 17596645";0,149;Q4;4;0;29;0;5;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2010";"Hematology (Q4); Oncology (Q4)";"Medicine"
55;21100258635;"Journal of Lymphoedema";journal;"17507235";0,154;Q4;10;16;49;308;21;36;0,43;19,25;60,71;0;0;United Kingdom;Western Europe;"Wounds UK";"2011-2022";"Hematology (Q4)";"Medicine"
54;19900193670;"Hematology Reports";journal;"20388322, 20388330";0,161;Q4;18;16;60;304;35;60;0,58;19,00;36,94;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology (Q4)";"Medicine"
53;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,191;Q4;21;40;95;817;30;79;0,33;20,43;40,91;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
52;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,227;Q4;10;0;48;0;20;39;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
51;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,262;Q3;44;182;555;5181;362;523;0,65;28,47;42,04;7;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;28749;"Journal of B.U.ON.";journal;"11070625";0,298;Q3;37;180;429;4759;319;362;0,74;26,44;37,23;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,301;Q3;53;0;8;0;7;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q3); Physiology (medical) (Q3)";"Medicine"
48;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,341;Q3;40;74;179;2588;227;169;1,28;34,97;42,00;1;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
47;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,376;Q3;55;139;454;3070;371;358;0,72;22,09;29,01;9;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
