Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,171;-;54;491;1649;10401;722;1646;0,38;21,18;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
2;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,255;-;48;389;2685;4972;663;2649;0,26;12,78;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
3;21100220440;"Proceedings of Building Simulation 2011: 12th Conference of International Building Performance Simulation Association";conference and proceedings;"-";0,237;-;26;0;384;0;314;383;0,82;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
4;5900152782;"Architectural Design";journal;"00038504";0,137;Q2;30;128;372;709;145;324;0,34;5,54;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
5;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,881;Q1;48;32;91;885;103;88;1,11;27,66;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
6;19700183137;"BuildSys'10 - Proceedings of the 2nd ACM Workshop on Embedded Sensing Systems for Energy-Efficiency in Buildings";conference and proceedings;"-";0,383;-;11;0;16;0;95;14;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
7;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,314;Q1;40;46;141;1188;87;141;0,63;25,83;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q1); Civil and Structural Engineering (Q3)";"Engineering"
8;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,375;Q1;43;25;81;628;80;76;0,85;25,12;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
9;21100197751;"Bridge Maintenance, Safety, Management and Life-Cycle Optimization - Proceedings of the 5th International Conference on Bridge Maintenance, Safety and Management";conference and proceedings;"-";0,134;-;12;0;508;0;76;506;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
10;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,285;-;30;44;140;1149;71;131;0,45;26,11;United States;Northern America;"College Publishing";"2006-2023";"Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
11;21100202137;"Labyrinth and Piano Key Weirs - Proceedings of the International Conference on Labyrinth and Piano Key Weirs, PKW 2011";conference and proceedings;"-";0,155;-;11;0;28;0;65;26;2,32;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
12;21100232807;"BuildSys 2011 - Proceedings of the 3rd ACM Workshop on Embedded Sensing Systems for Energy-Efficiency in Buildings, Held in Conjunction with ACM SenSys 2011";conference and proceedings;"-";0,129;-;11;0;22;0;54;19;2,45;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Energy Engineering and Power Technology";"Energy; Engineering"
13;21100497149;"10th AIAA Aviation Technology, Integration and Operations Conference 2010, ATIO 2010";conference and proceedings;"-";0,177;-;13;0;57;0;52;56;0,00;0,00;United States;Northern America;"";"";"Architecture; Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
14;21100790330;"PRIME 2012; 8th Conference on Ph.D. Research in Microelectronics and Electronics";conference and proceedings;"-";0,148;-;8;0;81;0;51;80;0,63;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
15;21100197716;"Structures and Architecture - Proceedings of the 1st International Conference on Structures and Architecture, ICSA 2010";conference and proceedings;"-";0,118;-;6;0;258;0;51;256;0,00;0,00;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
16;5900152888;"Grey Room";journal;"15263819";0,174;Q2;20;24;67;1500;34;66;0,52;62,50;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
17;145103;"Nexus Network Journal";journal;"15224600";0,165;Q2;22;34;107;931;32;101;0,38;27,38;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
18;21100201959;"Incorporating Sustainable Practice in Mechanics of Structures and Materials - Proceedings of the 21st Australian Conference on the Mechanics of Structures and Materials";conference and proceedings;"-";0,139;-;7;0;153;0;31;151;0,20;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
19;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,308;Q1;32;19;63;936;25;63;0,29;49,26;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science; Social Sciences"
20;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,105;Q3;19;0;83;0;25;66;0,17;0,00;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); History (Q3)";"Arts and Humanities; Engineering"
21;21100384221;"Thermal Performance of the Exterior Envelopes of Whole Buildings - 11th International Conference";conference and proceedings;"-";0,200;-;10;0;84;0;23;83;0,00;0,00;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
22;20500195103;"Structural Stability Research Council Annual Stability Conference 2011, ASC";conference and proceedings;"-";0,285;-;5;0;32;0;16;30;0,50;0,00;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
23;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,162;Q2;9;36;76;99;14;38;0,18;2,75;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q2); Building and Construction (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
24;34352;"Architectural Record";journal;"0003858X";0,100;Q4;7;206;615;0;9;452;0,01;0,00;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q4); Medicine (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Medicine"
25;21100202133;"eWork and eBusiness in Architecture, Engineering and Construction - Proceedings of the European Conference on Product and Process Modelling 2010";conference and proceedings;"-";0,139;-;5;0;42;0;9;40;0,00;0,00;United States;Northern America;"";"";"Architecture; Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
26;19900193552;"BHR Group - 14th International Symposium on Aerodynamics and Ventilation of Tunnels";conference and proceedings;"-";0,101;-;4;0;44;0;8;42;0,18;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
27;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,115;Q3;6;14;41;1454;7;32;0,07;103,86;United States;Northern America;"University of Minnesota Press";"2010-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
28;21100237610;"Association of State Dam Safety Officials - Dam Safety 2010 Proceedings";conference and proceedings;"-";0,105;-;3;0;110;0;6;108;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
29;5900152753;"Harvard Design Magazine";journal;"10934421";0,103;Q3;8;11;107;0;6;101;0,02;0,00;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
30;30554;"Landscape Architecture";journal;"00238031";0,101;Q4;5;163;620;0;6;319;0,01;0,00;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
31;32495;"Architect";journal;"19357001";0,100;Q4;4;180;660;19;5;488;0,01;0,11;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
32;21100237609;"Association of State Dam Safety Officials - Dam Safety 2012";conference and proceedings;"-";0,105;-;3;0;105;0;5;103;0,05;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
33;21100237611;"Association of State Dam Safety Officials - Dam Safety 2011";conference and proceedings;"-";0,100;-;4;0;113;0;4;111;0,04;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
34;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,107;Q3;11;23;70;375;2;70;0,04;16,30;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
35;21100243804;"Association of State Dam Safety Officials Annual Conference 2012, Dam Safety 2012";conference and proceedings;"-";0,100;-;2;0;111;0;1;100;0,01;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
36;19700177535;"Future Anterior";journal;"19346026, 15499715";0,100;Q4;8;7;46;179;1;43;0,00;25,57;United States;Northern America;"University of Minnesota Press";"2009-2021";"Architecture (Q4); Conservation (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
37;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;75;455;0;0;280;0,00;0,00;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
38;21100242836;"Association of State Dam Safety Officials Annual Conference 2010, Dam Safety 2010";conference and proceedings;"-";0,100;-;2;0;115;0;0;109;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
39;21100242837;"Association of State Dam Safety Officials Annual Conference 2011, Dam Safety 2011";conference and proceedings;"-";0,100;-;1;0;113;0;0;111;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
40;21100794656;"EUROCON 2011 - International Conference on Computer as a Tool - Joint with Conftele 2011";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
41;32115;"Fabrics and Architecture";trade journal;"10450483";0,100;Q4;3;22;55;9;0;55;0,00;0,41;United States;Northern America;"Industrial Fabrics Association International";"1992-1994, 1996-2014";"Architecture (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
42;21100196316;"International Conference on Concrete Pavement Design, Construction and Rehabilitation";conference and proceedings;"-";0,102;-;1;0;11;0;0;9;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
43;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,101;Q4;4;11;28;274;0;28;0,00;24,91;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
44;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";;-;4;15;0;387;0;0;0,00;25,80;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
45;21100259103;"International Journal of Designed Objects";journal;"23251395, 23251379";0,102;Q3;5;9;13;239;0;13;0,00;26,56;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
46;21100258804;"International Journal of Visual Design";journal;"2325159X, 23251581";;-;5;22;0;418;0;0;0,00;19,00;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
47;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;0;1;0;0;1;0,00;0,00;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
48;21100202125;"Modern Techniques in Bridge Engineering";conference and proceedings;"-";0,101;-;1;0;19;0;0;17;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
