Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,241;Q2;157;458;1871;29895;5979;1778;2,82;65,27;38,55;12;44;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
2;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,168;Q2;119;75;260;1718;724;247;2,44;22,91;27,29;3;60;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
3;21100212316;"Frontiers in Neurology";journal;"16642295";1,062;Q2;105;1369;2087;71707;6420;2019;3,04;52,38;41,33;88;440;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
4;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";1,016;Q2;21;18;46;454;118;46;3,17;25,22;24,56;1;14;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
5;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,010;Q2;67;17;118;917;301;117;2,12;53,94;45,38;0;2;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
6;15433;"Developmental Neuroscience";journal;"03785866, 14219859";0,962;Q2;91;34;113;2344;325;111;3,17;68,94;57,92;1;3;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
7;21100854644;"Current Sleep Medicine Reports";journal;"21986401";0,802;Q3;27;29;99;1920;164;99;1,79;66,21;47,44;5;9;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
8;14182;"NeuroSignals";journal;"14248638, 1424862X";0,732;Q3;72;18;21;471;50;21;3,80;26,17;47,66;0;5;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
9;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,488;Q3;74;37;101;2061;149;99;1,51;55,70;49,55;0;8;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
10;15575;"European Neurology";journal;"14219913, 00143022";0,453;Q3;89;83;272;2307;376;236;1,30;27,80;41,51;7;32;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
11;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,161;Q4;11;33;36;1404;16;36;0,58;42,55;24,56;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
12;21101119538;"Clocks and Sleep";journal;"26245175";;-;17;39;0;2341;0;0;0,00;60,03;48,02;4;7;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Neurology; Neuroscience (miscellaneous)";"Neuroscience"
