Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,436;-;22;23;50;1283;61;46;0,89;55,78;55,77;1;7;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
2;16523;"Tourism";journal;"18491545, 13327461";0,271;-;30;33;94;1671;92;93;0,70;50,64;39,51;0;13;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
3;66263;"Prostor (discontinued)";journal;"13300652";0,214;Q3;7;31;70;819;19;70;0,28;26,42;48,78;0;16;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
4;26800;"Pomorstvo";journal;"13320718";0,151;Q4;13;35;69;1138;25;69;0,39;32,51;30,86;1;15;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
5;57806;"Socijalna Ekologija";journal;"13300113";0,138;Q4;11;17;36;629;9;34;0,26;37,00;61,11;0;9;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
6;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,125;Q4;13;10;34;444;16;34;0,54;44,40;34,48;0;4;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
7;19400158636;"Sociologija i Prostor";journal;"18465226";0,118;Q4;11;12;55;463;16;49;0,28;38,58;44,00;0;8;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Education (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
8;34418;"Geoadria";journal;"13312294";0,117;Q4;5;5;16;209;5;16;0,31;41,80;55,56;0;3;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science (Q4); Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;16841;"Podravina";journal;"13335286";0,112;Q4;7;27;71;712;7;71;0,08;26,37;39,53;0;8;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
10;21100870844;"Acta Turistica";journal;"18486061, 03534316";;-;4;12;0;419;0;0;0,00;34,92;42,86;0;7;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
