Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24093;"Hungarian Journal of Industrial Chemistry";journal;"01330276";0,400;Q2;12;57;154;813;47;154;0,31;14,26;22,09;0;0;Hungary;Eastern Europe;"University of Veszprem";"1974-1989, 1991, 1993-2002";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
2;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,371;Q2;51;22;72;389;32;72;0,56;17,68;27,27;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
3;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,351;Q2;86;60;168;8634;108;168;0,71;143,90;36,47;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
4;21443;"Polish Journal of Chemistry";journal;"01375083";0,327;Q3;36;225;734;5066;404;734;0,61;22,52;31,55;0;0;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,304;Q3;54;76;267;2061;158;267;0,56;27,12;35,92;0;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
6;24756;"Match";journal;"03406253";0,250;Q3;70;12;63;611;38;63;0,82;50,92;14,29;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q3); Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Chemistry; Computer Science; Mathematics"
7;26426;"Oxidation Communications";journal;"02094541";0,235;Q3;23;69;188;1248;25;188;0,14;18,09;38,38;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
8;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,223;Q3;53;85;394;1760;88;394;0,23;20,71;43,27;0;0;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,218;Q3;24;41;138;650;23;138;0,13;15,85;18,75;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
10;5000153201;"ACH - Models in Chemistry";journal;"12178969";0,203;Q3;18;51;180;1031;80;180;0,51;20,22;23,08;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2000";"Chemistry (miscellaneous) (Q3)";"Chemistry"
11;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,199;Q3;35;118;441;1234;42;441;0,13;10,46;43,81;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
12;21508;"Revue Roumaine de Chimie";journal;"00353930";0,193;Q3;27;150;462;2804;96;462;0,20;18,69;39,81;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
13;14217;"Materiale Plastice";journal;"00255289";0,191;Q3;28;30;108;695;16;108;0,09;23,17;41,38;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
14;16606;"Tekstil (discontinued)";journal;"04925882";0,189;Q3;13;50;136;716;30;136;0,25;14,32;44,00;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
15;21457;"Przemysl Chemiczny";journal;"00332496";0,185;Q3;22;68;216;1043;29;216;0,14;15,34;36,52;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
16;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,184;Q3;53;48;102;846;32;102;0,33;17,63;23,23;0;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
17;16895;"Biokhimiia (Moscow, Russia)";journal;"03209725";0,168;Q3;20;109;283;517;89;283;0,39;4,74;56,83;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1947, 1949-1996, 1998-1999, 2001-2005";"Chemistry (miscellaneous) (Q3)";"Chemistry"
18;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,157;Q3;39;106;415;3196;62;415;0,14;30,15;40,31;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
19;4900153242;"Vestnik Moskovskogo Universiteta Seriya 2 Khimiya";journal;"05799384";0,150;Q3;14;97;283;1206;44;283;0,13;12,43;45,95;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo universiteta";"1996-2001, 2003-2006, 2014";"Chemistry (miscellaneous) (Q3)";"Chemistry"
20;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,148;-;28;11;45;211;10;45;0,31;19,18;15,79;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
21;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,141;Q4;14;4;38;203;7;38;0,14;50,75;60,00;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
22;145759;"Bulletin of the Polish Academy of Sciences: Chemistry";journal;"02397285";0,129;Q4;12;33;97;1062;18;97;0,20;32,18;24,62;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1986, 1996-2003, 2005";"Chemistry (miscellaneous) (Q4)";"Chemistry"
23;4900153301;"Magyar Kemiai Folyoirat, Kemiai Kozlemenyek";journal;"14189933";0,117;Q4;6;53;117;1524;10;117;0,09;28,75;37,04;0;0;Hungary;Eastern Europe;"Magyar Kemikusok Egyesulete/Hungarian Chemical Society";"1997-2002, 2004-2006";"Chemistry (miscellaneous) (Q4)";"Chemistry"
24;23372;"Chemicke Listy";journal;"12137103, 00092770";0,115;Q4;30;90;259;3313;21;259;0,02;36,81;31,06;0;0;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
25;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,101;Q4;6;79;250;543;24;250;0,07;6,87;32,48;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
26;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,100;Q4;32;15;42;225;0;42;0,00;15,00;52,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
27;12729;"Korrozios Figyelo";journal;"01332546";0,100;Q4;9;25;65;183;1;59;0,02;7,32;39,29;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
28;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";;-;24;63;0;522;0;0;0,00;8,29;61,84;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Materials Science"
