Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,179;Q3;26;19;66;264;20;54;0,24;13,89;5,88;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
17;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,427;Q3;52;55;157;2386;168;138;0,96;43,38;27,78;5;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Surgery (Q2); Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
16;19700174718;"European journal of oral implantology";journal;"17562406, 17562414";0,447;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"2008-2019";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2)";"Dentistry; Medicine"
15;26153;"Journal of Oral Implantology";journal;"01606972";0,475;Q2;61;58;136;82;122;131;0,78;1,41;15,29;1;0;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q2)";"Dentistry"
14;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,652;Q2;91;99;297;2809;332;287;0,89;28,37;38,31;5;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
13;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,739;Q2;139;464;1365;12948;2655;1270;1,68;27,91;31,39;40;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
12;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,833;Q2;87;206;664;2729;1005;527;1,69;13,25;20,23;14;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
11;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,910;Q2;115;234;603;5059;1116;579;1,50;21,62;23,84;30;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
10;25571;"Implant Dentistry";journal;"10566163, 15382982";0,943;Q2;76;71;183;2213;297;165;1,41;31,17;28,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q2)";"Dentistry"
9;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,971;Q1;140;540;1404;12240;2577;1257;1,59;22,67;23,92;68;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
8;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,022;Q1;91;103;209;2427;365;197;1,59;23,56;24,73;12;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
7;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";1,141;Q1;106;91;327;1851;504;298;1,46;20,34;26,80;0;0;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
6;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";1,192;Q1;96;63;188;1603;310;176;1,54;25,44;24,37;0;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q3)";"Dentistry; Medicine"
5;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";1,341;Q1;149;112;421;2893;885;413;1,53;25,83;24,84;0;0;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
4;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,513;Q1;100;54;114;1887;288;112;2,27;34,94;19,70;5;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
3;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,599;Q1;76;54;198;2267;404;185;1,55;41,98;31,91;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q1)";"Dentistry"
2;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,629;Q1;155;138;402;4642;1022;386;1,92;33,64;18,05;0;0;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
1;21100910936;"International Journal of Oral Implantology";journal;"26316420, 26316439";;-;58;28;51;624;44;42;0,86;22,29;24,66;0;0;United States;Northern America;"Quintessence Publishing Company";"2019-2023";"Oral Surgery";"Dentistry"
