Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182347;"Issues in Ecology";book series;"10928987";1,894;Q1;8;0;2;0;22;2;13,00;0,00;0,00;0;0;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology (Q1); Global and Planetary Change (Q1); Pollution (Q1)";"Environmental Science"
2;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,605;Q1;99;10;57;1083;328;18;5,37;108,30;0,00;2;5;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
3;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,174;Q1;180;1189;1503;67396;7679;1498;4,87;56,68;44,01;82;536;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
4;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,019;Q1;190;177;605;9174;1743;602;2,72;51,83;33,15;23;113;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
5;19700174712;"SAE International Journal of Fuels and Lubricants";journal;"19463960, 19463952";0,934;Q1;55;35;189;1157;372;189;1,87;33,06;12,07;4;13;United States;Northern America;"SAE International";"2009-2023";"Fuel Technology (Q1); Pollution (Q1)";"Energy; Environmental Science"
6;21478;"Environmental Management";journal;"0364152X, 14321009";0,908;Q1;141;163;539;10898;1498;537;2,58;66,86;36,19;61;134;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q1); Pollution (Q1); Global and Planetary Change (Q2)";"Environmental Science"
7;21100448250;"Proceedings of MLHPC 2015: Machine Learning in High-Performance Computing Environments - Held in conjunction with SC 2015: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,850;-;5;0;6;0;37;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution";"Environmental Science"
8;36538;"Soil Use and Management";journal;"14752743, 02660032";0,753;Q2;93;59;214;2336;449;203;1,99;39,59;27,24;4;28;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,730;Q2;124;115;328;6414;897;327;2,35;55,77;41,28;15;59;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,561;Q2;73;138;322;6294;626;310;1,79;45,61;37,70;7;82;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
11;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,536;Q2;86;256;801;7729;1461;780;1,72;30,19;38,12;10;113;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21100431308;"Environmental Processes";journal;"21987505, 21987491";0,524;Q2;40;67;220;3446;412;215;1,59;51,43;33,14;1;44;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
13;21100817600;"2017 Joint Urban Remote Sensing Event, JURSE 2017";conference and proceedings;"-";0,514;-;15;0;100;0;157;99;1,57;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science; Social Sciences"
14;5800173373;"Water and Environment Journal";journal;"17476585";0,429;Q2;47;73;169;2550;241;168;1,29;34,93;40,52;10;47;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
15;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,377;Q3;83;1374;6029;51703;8338;6010;1,34;37,63;38,37;7;813;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q2); Water Science and Technology (Q2); Pollution (Q3)";"Engineering; Environmental Science"
16;21100456848;"CPS-SPC 2015 - Proceedings of the 1st ACM Workshop on Cyber-Physical Systems-Security and/or Privacy, co-located with CCS 2015";conference and proceedings;"-";0,345;-;9;0;13;0;33;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Pollution";"Engineering; Environmental Science; Social Sciences"
17;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,322;Q3;122;1948;6408;38057;3632;6363;0,59;19,54;13,91;52;670;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
18;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,313;-;25;101;258;2432;240;258;0,88;24,08;30,59;0;4;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
19;21100220158;"Remediation";journal;"10515658, 15206831";0,313;Q3;33;34;109;1137;93;99;0,64;33,44;31,03;12;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
20;24563;"Water Environment Research";journal;"10614303, 15547531";0,286;Q3;85;146;481;8945;485;474;1,00;61,27;34,82;1;102;United States;Northern America;"";"1992-2023";"Ecological Modeling (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Environmental Science"
21;23391;"Journal of Environmental Science and Health - Part B Pesticides, Food Contaminants, and Agricultural Wastes";journal;"03601234, 15324109";0,285;Q3;62;96;322;3544;497;320;1,54;36,92;50,82;7;30;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
22;21100777176;"ACM SIGGRAPH 2016 Emerging Technologies, SIGGRAPH 2016";conference and proceedings;"-";0,232;-;8;0;23;0;58;22;2,52;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
23;17700155411;"Research Journal of Environmental Toxicology (discontinued)";journal;"18193420";0,224;Q3;19;0;55;0;46;55;0,68;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
24;21100416473;"Proceedings - 2015 IEEE International Conference on Cloud Engineering, IC2E 2015";conference and proceedings;"-";0,218;-;17;0;87;0;156;76;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Linguistics and Language (Q2)";"Environmental Science; Social Sciences"
25;21100416472;"ACL-IJCNLP 2015 - 53rd Annual Meeting of the Association for Computational Linguistics and the 7th International Joint Conference on Natural Language Processing, Proceedings of System Demonstrations";conference and proceedings;"-";0,202;-;9;0;16;0;46;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
26;5400152617;"American Journal of Environmental Sciences (discontinued)";journal;"1553345X";0,195;Q3;37;0;76;0;47;76;0,46;0,00;0,00;0;0;United States;Northern America;"Science Publications";"2007-2016";"Pollution (Q3); Ecology (Q4)";"Environmental Science"
27;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,195;Q3;20;20;66;842;56;64;0,84;42,10;35,59;0;7;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Pollution (Q3)";"Energy; Engineering; Environmental Science"
28;21100794670;"AutomotiveUI 2016 - 8th International Conference on Automotive User Interfaces and Interactive Vehicular Applications, Adjunct Proceedings";conference and proceedings;"-";0,185;-;11;0;44;0;47;42;1,07;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
29;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,178;Q3;37;211;427;9951;212;132;0,49;47,16;0,00;21;143;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
30;21100776057;"Proceedings - ASPE/euspen 2016 Summer Topical Meeting: Dimensional Accuracy and Surface Finish in Additive Manufacturing";conference and proceedings;"-";0,149;-;6;0;42;0;19;39;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Environmental Science"
31;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,148;Q4;33;68;92;2100;38;91;0,38;30,88;36,65;2;55;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4)";"Environmental Science; Medicine"
32;21100842186;"Clean Air Journal";journal;"2410972X, 10171703";0,146;Q4;10;26;14;428;5;9;0,36;16,46;26,67;0;7;United States;Northern America;"National Association of Clean Air";"2017-2023";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science"
33;21100797719;"2016 15th International Symposium on Problems of Redundancy in Information and Control Systems, REDUNDANCY 2016";conference and proceedings;"-";0,143;-;6;0;42;0;17;41;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
34;21100817603;"IEEE Region 10 Humanitarian Technology Conference 2016, R10-HTC 2016 - Proceedings";conference and proceedings;"-";0,130;-;10;0;87;0;70;86;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
35;21100775915;"Proceedings - 2016 IEEE 19th International Symposium on Real-Time Distributed Computing, ISORC 2016";conference and proceedings;"-";0,129;-;7;0;31;0;25;28;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution";"Environmental Science"
36;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,128;Q4;16;6;5;176;2;4;0,50;29,33;28,57;0;3;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
37;21100777175;"World Environmental and Water Resources Congress 2016: Professional Development, Innovative Technology, International Perspectives, and History and Heritage - Papers from Sessions of the Proceedings of the 2016 World Environmental and Water Resources Congress";conference and proceedings;"-";0,128;-;2;0;21;0;2;19;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
38;21100843323;"Journal of Health and Pollution";journal;"21569614";0,124;Q4;24;43;42;1671;12;38;0,29;38,86;34,40;7;39;United States;Northern America;"Pure Earth";"2017-2021";"Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
39;24491;"Pollution Engineering";trade journal;"00323640";0,124;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
40;21100812561;"The Food-Energy-Water Nexus 2016 - Topical Conference at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,124;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Materials Science (miscellaneous); Pollution";"Energy; Environmental Science; Materials Science"
41;21100455612;"2015 4th International Conference on Future Generation Communication Technology, FGCT 2015";conference and proceedings;"-";0,122;-;6;0;29;0;15;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health, Toxicology and Mutagenesis; Pollution; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
42;21100773712;"Air and Waste Management Association - International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors 2015, IT3 2015";conference and proceedings;"-";0,118;-;2;0;24;0;3;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Software";"Computer Science; Mathematics"
43;21100805303;"Arsenic Research and Global Sustainability - Proceedings of the 6th International Congress on Arsenic in the Environment, AS 2016";conference and proceedings;"-";0,115;-;5;0;162;0;21;155;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
44;21100437678;"Proceedings of 2015 IEEE International Vacuum Electronics Conference, IVEC 2015";conference and proceedings;"-";0,115;-;8;0;316;0;83;314;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
45;21100812560;"Environmental Aspects, Applications and Implications of Nanomaterials and Nanotechnology 2016 - Topical Conference at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,112;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Materials Science (miscellaneous); Pollution";"Energy; Environmental Science; Materials Science"
46;21100463866;"Environmental Aspects, Applications and Implications of Nanomaterials and Nanotechnology 2015 - Topical Conference at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
47;27316;"Metal Finishing";journal;"00260576";0,108;Q4;29;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4); Pollution (Q4); Polymers and Plastics (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
48;21100812590;"Nanomaterials for Applications in Energy and Biology 2016 - Topical Conference at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
49;21100797714;"International Conference on Atmospheric Optics: Aerosols, Visibility, and the Radiative Balance";conference and proceedings;"-";0,106;-;1;0;92;0;1;90;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
50;21100773710;"Perspective Technologies and Methods in MEMS Design, MEMSTECH 2016 - Proceedings of 12th International Conference";conference and proceedings;"-";0,106;-;8;0;43;0;35;41;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
51;18767;"Water and Wastewater International";trade journal;"08915385";0,106;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
52;21100470149;"2011 IEEE Hot Chips 23 Symposium, HCS 2011";conference and proceedings;"-";0,104;-;4;0;41;0;10;40;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
53;21100773705;"Air and Waste Management Association - Air Quality Measurement Methods and Technology Conference 2016";conference and proceedings;"-";0,104;-;2;0;74;0;1;73;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
54;21100457081;"ASM International - 28th Heat Treating Society Conference, HEAT TREATING 2015";conference and proceedings;"-";0,104;-;4;0;117;0;12;116;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
55;21100775654;"Emissions 2016";conference and proceedings;"-";0,103;-;1;0;10;0;2;9;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
56;21100819035;"Air and Waste Management Association - Power Plant Pollutant Control 'MEGA' Symposium, MEGA 2016";conference and proceedings;"-";0,102;-;2;0;65;0;4;64;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
57;21100775932;"Air Traffic Control Association - 60th Air Traffic Control Association Annual Conference and Exposition 2015";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
58;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,102;Q4;2;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
59;21100775916;"Air and Waste Management Association - Guideline on Air Quality Models 2016: The New Path";conference and proceedings;"-";0,101;-;3;0;31;0;1;30;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Software; Strategy and Management";"Business, Management and Accounting; Computer Science"
60;21100797853;"International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors 2016, IT3 2016";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
61;21100463844;"Pharmaceutical Discovery, Development and Manufacturing Forum 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Materials Science (miscellaneous); Pollution";"Energy; Environmental Science; Materials Science"
62;21100457087;"Water/Wastewater and Automatic Controls Symposium 2015, WWAC 2015";conference and proceedings;"-";0,101;-;0;0;31;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
63;21100456850;"4th International Congress on Sustainability Science and Engineering, ICOSSE 2015";conference and proceedings;"-";0,100;-;1;0;43;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Modeling and Simulation";"Engineering; Mathematics"
64;21100776055;"Air and Waste Management Association - Addressing Climate Change: Emerging Policies, Strategies, and Technological Solutions";conference and proceedings;"-";0,100;-;1;0;43;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Signal Processing; Software";"Computer Science; Engineering"
65;24477;"Journal of New England Water Environment Association";journal;"10773002";0,100;Q4;4;32;87;35;0;60;0,00;1,09;15,00;0;15;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
66;32811;"Journal of the Water Pollution Control Federation";journal;"00431303";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Water Pollution Control Federation";"1961, 1964-1989";"Pollution (Q4)";"Environmental Science"
67;21100805307;"Material Science and Engineering - Proceedings of the 3rd Annual International Conference on Material Science and Engineering, ICMSE 2015";conference and proceedings;"-";0,100;-;1;0;76;0;0;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Pollution";"Environmental Science"
68;5300152536;"MSW Management";journal;"10537899";0,100;Q4;3;85;232;11;0;170;0,00;0,13;32,26;0;8;United States;Northern America;"Forester Communications Inc.";"2007-2019, 2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
69;4000151911;"Resource Recycling";journal;"07444710";0,100;Q4;3;159;266;0;1;184;0,01;0,00;52,00;0;8;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
70;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;84;194;0;0;194;0,00;0,00;20,29;0;1;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
71;21101056819;"Environmental Epidemiology";journal;"24747882";;-;21;26;4;1115;2;2;0,50;42,88;48,02;0;24;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Epidemiology; Global and Planetary Change; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
72;21100931380;"Environmental Health Insights";journal;"11786302";;-;28;13;71;385;143;64;1,68;29,62;48,78;3;11;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
73;21100403504;"Environmental Science and Technology Letters";journal;"23288930";;-;99;129;253;4869;1665;229;6,61;37,74;32,95;23;54;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology; Environmental Chemistry; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
74;21100924773;"GeoHealth";journal;"24711403";;-;32;28;27;1664;63;23;2,33;59,43;37,39;0;24;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Epidemiology; Global and Planetary Change; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Medicine"
75;21100982467;"npj Clean Water";journal;"20597037";;-;39;24;0;1476;0;0;0,00;61,50;26,19;5;21;United States;Northern America;"Springer Nature";"2018-2023";"Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
