Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24430;"Journal of Petrology";journal;"14602415, 00223530";4,180;Q1;195;87;286;7562;1198;282;3,93;86,92;22,84;8;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,709;Q1;287;509;1472;26945;7345;1427;4,41;52,94;19,17;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";3,549;Q1;170;88;289;5189;1059;288;3,47;58,97;21,29;5;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,381;Q1;126;126;440;5388;1599;428;2,86;42,76;21,75;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,061;Q1;199;406;998;18382;2967;993;2,80;45,28;20,28;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,974;Q1;139;159;608;8693;1260;585;1,91;54,67;20,14;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;28990;"Tectonophysics";journal;"00401951";1,729;Q1;202;169;769;9157;1729;733;2,02;54,18;20,29;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,485;Q1;153;41;206;2218;494;203;2,55;54,10;21,57;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
9;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,310;Q1;115;61;185;1840;410;183;2,27;30,16;11,02;3;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,270;Q1;110;50;165;2687;271;156;1,45;53,74;15,13;7;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,234;Q1;103;201;539;6838;904;524;1,48;34,02;23,42;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
12;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";1,039;Q2;67;75;222;2586;420;221;1,64;34,48;16,27;2;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
13;28441;"Journal of Geodynamics";journal;"02643707";1,020;Q2;87;45;194;2501;373;188;1,94;55,58;18,85;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
14;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";1,010;Q2;104;135;392;4312;485;381;1,00;31,94;16,17;22;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
15;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";0,969;Q2;91;28;50;774;58;48;1,29;27,64;26,42;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering"
16;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,950;Q2;96;64;173;1644;281;168;1,28;25,69;11,94;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
17;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,917;Q2;61;18;45;769;77;43;1,63;42,72;29,17;2;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
18;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,916;Q2;97;11;66;1458;94;61;1,30;132,55;7,14;6;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
19;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,898;Q2;65;30;102;1259;122;101;0,98;41,97;23,64;4;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
20;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,872;Q2;61;30;149;1222;151;148;0,96;40,73;26,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
21;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,867;Q2;65;41;134;2105;137;128;1,01;51,34;24,58;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
22;28435;"Journal of Applied Geophysics";journal;"09269851";0,766;Q2;100;65;127;1790;194;126;1,43;27,54;15,64;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
23;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,749;Q2;43;33;123;927;126;121;1,00;28,09;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
24;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,724;Q2;110;141;422;3190;475;411;0,75;22,62;20,13;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
25;25163;"Geochemistry";journal;"00092819";0,695;Q2;69;18;53;1300;88;52;1,58;72,22;12,50;1;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
26;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,632;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
27;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,607;Q2;39;24;78;811;119;77;1,38;33,79;2,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
28;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,553;Q2;32;30;93;1622;72;93;0,24;54,07;43,24;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
29;4000151803;"Near Surface Geophysics";journal;"15694445";0,540;Q3;51;42;87;995;120;85;1,31;23,69;12,04;2;0;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
30;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,511;Q3;31;30;77;816;45;74;0,41;27,20;31,94;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Oceanography (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
31;12375;"Advances in Space Research";journal;"02731177, 18791948";0,485;-;114;518;2260;13648;2202;2193;0,87;26,35;23,55;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
32;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,478;Q3;49;48;118;1180;104;116;0,93;24,58;9,32;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
33;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,468;Q3;69;66;323;1894;185;313;0,42;28,70;26,55;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
34;19600161908;"Developments in Volcanology";book series;"1871644X";0,465;Q3;23;0;49;0;28;22;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
35;28447;"Journal of Seismic Exploration";journal;"09630651";0,369;Q3;29;28;66;549;29;65;0,52;19,61;8,93;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
36;21100258405;"International Association of Geodesy Symposia";conference and proceedings;"09399585";0,340;-;30;128;210;1861;88;206;0,42;14,54;17,56;4;0;Germany;Western Europe;"";"";"Computers in Earth Sciences; Geophysics";"Earth and Planetary Sciences"
37;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,321;Q3;57;29;63;1181;44;62;0,73;40,72;17,72;5;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
38;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,319;Q3;45;48;104;1020;52;103;0,46;21,25;29,73;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
39;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,273;Q3;36;22;68;405;18;68;0,21;18,41;24,32;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
40;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,213;Q3;25;55;167;652;29;133;0,23;11,85;22,22;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Geophysics (Q3); Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
41;27906;"First Break";journal;"02635046, 13652397";0,183;Q4;47;112;251;820;115;236;0,43;7,32;13,45;0;0;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
42;27945;"Geophysica";journal;"03674231";0,145;Q4;22;4;13;115;5;12;0,56;28,75;31,25;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
43;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,135;-;13;29;89;472;5;89;0,04;16,28;29,27;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q3); Water Science and Technology (Q3); Fluid Flow and Transfer Processes (Q4); Oceanography (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
44;12600154738;"Proceedings of the International Symposium of the International Society for Rock Mechanics, Eurock 2006 - Eurock 2006 Multiphysics Coupling and Long Term Behaviour in Rock Mechanics";conference and proceedings;"-";0,115;-;8;0;55;0;6;53;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
45;21100304840;"Near Surface 2005";conference and proceedings;"-";0,109;-;5;0;179;0;13;178;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
46;12800154702;"Proceedings of the International Symposium on In-situ Rock Stress - In-situ Rock Stress Measurement, Interpretation and Application";conference and proceedings;"-";0,106;-;6;0;47;0;2;45;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
47;19900191727;"Developments in Geotectonics";book series;"04190254";0,101;Q4;7;0;20;0;0;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965, 1972, 1974-1977, 1979, 1981, 1983, 1986, 1988, 1999, 2006";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
48;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,101;Q4;7;28;22;763;0;12;0,00;27,25;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
49;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;0;26;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
50;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,101;Q4;8;6;24;37;0;22;0,00;6,17;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
51;12600154743;"New Technological Solutions in Underground Mining International Mining Forum 2006";conference and proceedings;"-";0,101;-;2;0;16;0;1;14;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
52;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,100;Q4;11;15;57;996;19;43;0,33;66,40;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
53;21100267932;"Australasian Society for Trenchless Technology - 24th No-Dig International Conference and Exhibition, No-Dig Down Under 2006";conference and proceedings;"-";0,100;-;2;0;78;0;1;77;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
54;21100305305;"Saint Petersburg 2006 International Conference and Exhibition";conference and proceedings;"-";0,100;-;3;0;203;0;1;202;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
55;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;20;98;624;50;93;0,58;31,20;11,84;4;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
56;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;27;79;1724;92;78;1,09;63,85;16,90;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
57;21100244626;"Quaderni di Geofisica";journal;"15902595";;-;8;6;0;103;0;0;0,00;17,17;28,57;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences; Geology; Geophysics";"Earth and Planetary Sciences"
58;6400153109;"Russian Geology and Geophysics";journal;"10687971";;-;55;101;0;3425;0;0;0,00;33,91;38,89;0;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology; Geophysics";"Earth and Planetary Sciences"
