Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,944;Q2;113;121;1058;6422;3971;1055;3,41;53,07;48,19;0;59;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
2;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,697;Q2;59;42;303;2174;1246;303;3,07;51,76;41,26;0;25;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
3;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,254;Q3;43;132;334;6152;394;334;0,83;46,61;41,49;0;31;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
4;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,277;Q3;42;26;75;2019;117;70;1,29;77,65;44,33;0;17;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
5;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,556;Q2;41;1;19;30;57;19;1,57;30,00;66,67;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
6;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,563;Q2;38;51;207;2020;518;207;2,19;39,61;34,30;0;31;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
7;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,571;Q2;35;14;98;650;218;98;1,99;46,43;35,37;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
8;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,361;Q4;27;23;93;1583;149;88;1,15;68,83;60,40;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;4700152440;"Current Immunology Reviews";journal;"15733955";0,116;Q4;23;0;10;0;6;9;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
10;19700175038;"Open AIDS Journal";journal;"18746136";0,297;Q4;22;11;35;361;27;34;0,84;32,82;41,18;0;11;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
11;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,138;Q4;10;100;175;4597;64;175;0,35;45,97;51,01;0;34;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
12;21101134474;"Novel Research in Microbiology Journal";journal;"25370294, 25370286";0,179;Q4;8;25;87;1674;57;87;0,53;66,96;52,24;0;12;Egypt;Africa/Middle East;"Egyptian Association for Medical Mycologists (EAMM)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Virology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
13;21101136251;"Coronaviruses";journal;"26667975, 26667967";0,138;Q4;7;39;231;1871;94;205;0,39;47,97;35,87;0;33;United Arab Emirates;Middle East;"Bentham Science Publishers";"2020-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
14;21101151576;"Passer Journal of Basic and Applied Sciences";journal;"27065944, 27065952";0,126;Q4;5;62;66;2193;31;66;0,40;35,37;25,00;0;22;Iraq;Middle East;"University of Garmian";"2019-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Genetics (clinical) (Q4); Microbiology (Q4); Molecular Biology (Q4); Parasitology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Immunology and Microbiology; Medicine"
