Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;25718;"Architectural Technology";trade journal;"1361326X";0,100;Q4;0;0;53;0;0;48;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Institute of Architectural Technologists";"2004-2005";"Architecture (Q4); Building and Construction (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
10;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;85;351;7;0;279;0,00;0,08;7,69;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
9;18352;"Quality Concrete";trade journal;"13577336";0,100;Q4;1;0;47;0;0;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hayden Jeffery Ed. &amp; Pub.";"1995-1996, 1998-1999, 2001-2006";"Building and Construction (Q4)";"Engineering"
8;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,101;Q4;1;14;67;0;0;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
7;16041;"H and V News";trade journal;"09621784";0,102;Q4;0;7;36;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Publishing";"1974, 1976-1982, 1985, 1987, 2006-2007, 2013-2017";"Building and Construction (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
6;16365;"World Cement";trade journal;"02636050";0,112;Q4;11;260;639;113;15;605;0,02;0,43;6,81;0;0;United Kingdom;Western Europe;"Palladian Publications";"1982-1988, 1990-2007";"Building and Construction (Q4)";"Engineering"
5;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,114;Q4;16;78;215;191;24;204;0,14;2,45;9,84;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
4;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,127;Q3;12;95;266;412;11;250;0,05;4,34;9,21;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
3;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,150;Q3;7;101;313;67;10;304;0,03;0,66;5,26;0;0;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
2;23928;"Concrete (London)";trade journal;"00105317";0,154;Q3;15;194;680;248;27;655;0,02;1,28;7,64;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
1;17444;"Structural Engineer";trade journal;"14665123";0,247;Q2;37;230;706;511;63;402;0,10;2,22;15,15;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
