Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,236;Q1;138;232;683;6958;2103;568;2,89;29,99;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
2;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,179;Q1;103;315;529;4973;1556;486;2,92;15,79;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
3;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,942;Q1;80;131;386;3531;837;364;2,21;26,95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
4;19700201601;"Journal of laboratory automation";journal;"22110690, 22110682";0,584;Q1;46;61;139;1887;191;126;1,37;30,93;United States;Northern America;"SAGE Publications Inc.";"1999-2002, 2004-2016";"Medical Laboratory Technology (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
5;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,544;Q1;37;17;57;531;87;53;1,35;31,24;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Histology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,504;Q2;131;171;501;5404;772;498;1,41;31,60;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
7;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,440;Q2;60;80;227;2154;337;225;1,39;26,93;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,422;Q2;62;65;179;1782;196;171;0,98;27,42;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
9;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,282;Q2;31;37;92;1004;70;91;0,86;27,14;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
10;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,264;Q3;37;43;177;696;93;177;0,56;16,19;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
11;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,131;Q4;19;78;154;802;16;153;0,08;10,28;United States;Northern America;"Springer New York";"1967-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
12;5600152807;"Laboratory Equipment";journal;"00236810";0,100;Q4;1;42;155;0;0;43;0,00;0,00;United States;Northern America;"Laboratory Equipment";"2006-2008";"Assessment and Diagnosis (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Nursing"
