Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
765;19700175121;"Azerbaijan Pharmaceutical and Pharmacotherapy Journal";journal;"19941951";0,100;Q4;3;19;54;254;2;54;0,04;13,37;39,47;0;0;Azerbaijan;Eastern Europe;"Azerbaijan Medical University";"2009-2021, 2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
764;5100154302;"European Biotechnology Science and Industry News";journal;"16188276";0,100;Q4;2;42;146;35;1;123;0,01;0,83;25,58;0;0;Germany;Western Europe;"Biocom AG";"2006-2013";"Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
763;19700174923;"Farmaceutyczny Przeglad Naukowy";journal;"14255073";0,100;Q4;4;14;85;376;2;84;0,02;26,86;70,37;0;0;Poland;Eastern Europe;"Grupa Dr. A. R. Kwiecinskiego";"2010-2011";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
762;21227;"Pharmacy in Practice";journal;"13581538";0,100;Q4;6;0;82;0;1;71;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
761;5000158120;"Pharmacy News";journal;"1448207X";0,100;Q4;1;123;544;8;0;215;0,00;0,07;57,69;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Pharmaceutical Science (Q4); Pharmacology (nursing) (Q4)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
760;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,100;Q4;51;145;417;1971;133;405;0,25;13,59;35,27;12;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
759;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,101;Q4;7;36;107;0;3;107;0,00;0,00;5,26;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
758;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,101;Q4;12;8;29;89;2;22;0,05;11,13;23,53;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
757;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,101;Q4;13;0;65;0;1;65;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
756;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,101;Q4;2;0;25;0;0;22;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
