Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;21100332422;"American Journal of Blood Research";journal;"21601992";0,116;Q4;6;0;7;0;2;7;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Cancer Research (Q4); Cell Biology (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100782804;"Bone Marrow Research";journal;"20902999";0,123;Q4;4;1;1;49;0;1;0,00;49,00;20,00;0;0;United States;Northern America;"";"";"Cell Biology (Q4); Hematology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;29296;"Community Oncology";journal;"15485315";0,135;Q4;18;0;144;0;24;86;0,11;0,00;0,00;0;0;United States;Northern America;"BioLink Communications";"2004-2013";"Hematology (Q4); Oncology (Q4)";"Medicine"
39;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,251;Q4;26;0;17;0;18;14;1,44;0,00;0,00;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100427195;"Journal of Community and Supportive Oncology";journal;"23307749";0,259;Q3;18;91;88;1693;44;68;0,50;18,60;42,91;6;0;United States;Northern America;"Frontline Medical Communications Inc.";"2014-2018";"Hematology (Q3); Oncology (Q3)";"Medicine"
37;25996;"Immunohematology";journal;"19303955, 0894203X";0,281;Q3;29;26;76;607;53;69;0,60;23,35;61,54;0;0;United States;Northern America;"Sciendo";"1987-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine"
36;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,361;Q3;43;182;604;3251;334;407;0,55;17,86;29,41;0;0;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
35;25986;"Hemoglobin";journal;"03630269, 1532432X";0,386;Q3;44;101;248;2174;248;247;1,00;21,52;49,89;7;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,458;Q3;62;113;200;2587;229;195;1,04;22,89;47,29;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
33;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,467;Q3;86;254;773;5771;937;705;1,23;22,72;47,49;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
32;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,499;Q3;63;118;356;3613;602;323;1,69;30,62;33,18;8;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
31;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,502;Q3;79;199;510;4638;743;478;1,36;23,31;39,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
30;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,511;Q3;60;85;236;2021;340;235;1,42;23,78;43,25;6;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;130123;"Hemodialysis International";journal;"14927535";0,603;Q3;55;117;342;3000;489;282;1,44;25,64;39,20;12;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Nephrology (Q2); Hematology (Q3)";"Medicine"
28;26192;"Lymphology";journal;"00247766";0,847;Q2;52;26;68;565;152;61;2,37;21,73;37,35;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
27;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,876;Q2;51;54;141;1215;311;130;2,53;22,50;45,76;2;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
26;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,879;Q2;65;172;374;6236;791;350;2,01;36,26;38,70;26;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19700201640;"Cholesterol";journal;"20901283, 20901291";0,898;Q2;23;7;44;455;111;43;2,05;65,00;25,81;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Internal Medicine (Q2); Organic Chemistry (Q2)";"Chemistry; Medicine"
24;12403;"Medical Oncology";journal;"13570560, 1559131X";0,952;Q2;90;347;1520;10388;4103;1472;2,75;29,94;40,80;29;0;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";0,974;Q2;112;128;336;7768;1146;315;3,35;60,69;38,55;10;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
22;29100;"Cancer Control";journal;"10732748, 15262359";0,995;Q2;80;73;123;3814;366;103;2,85;52,25;43,43;10;0;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
21;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";1,033;Q2;44;53;137;3810;391;136;2,72;71,89;39,53;4;0;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,287;Q1;98;139;259;4777;649;220;2,57;34,37;53,91;9;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";1,352;Q1;95;81;239;5024;650;201;2,79;62,02;35,06;5;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
18;22083;"Cytokine";journal;"10960023, 10434666";1,356;Q1;135;319;817;18201;2634;798;3,13;57,06;44,36;14;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,361;Q1;129;105;318;5183;736;300;2,37;49,36;41,61;7;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,480;Q1;128;462;1408;13327;3738;1222;2,73;28,85;51,25;96;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
15;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,647;Q1;85;30;82;2031;347;72;4,43;67,70;46,31;11;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;26073;"Stem Cells and Development";journal;"15473287";1,742;Q1;133;246;889;14201;3967;874;4,31;57,73;43,32;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,749;Q1;145;108;266;7293;1108;238;4,00;67,53;41,46;18;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
12;25424;"American Journal of Hematology";journal;"03618609, 10968652";1,798;Q1;130;321;820;8578;3036;585;4,09;26,72;44,48;64;0;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q1)";"Medicine"
11;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,857;Q1;108;82;225;4560;870;219;3,78;55,61;35,36;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
10;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,870;Q1;103;43;144;2772;486;129;3,44;64,47;27,71;8;0;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
9;21100205926;"Blood Cancer Journal";journal;"20445385";1,926;Q1;76;110;203;3073;687;144;3,45;27,94;41,93;19;0;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
8;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";2,060;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
7;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,593;Q1;78;75;255;3681;1049;239;4,37;49,08;42,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
6;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";2,615;Q1;104;93;287;4613;1437;287;4,12;49,60;44,70;12;0;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
5;25472;"Blood Reviews";journal;"15321681, 0268960X";2,735;Q1;112;48;100;5022;754;98;7,37;104,63;34,59;9;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
4;25454;"Blood";journal;"15280020, 00064971";6,353;Q1;525;1140;4411;38633;35988;3552;7,78;33,89;40,71;180;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";35,501;Q1;211;39;114;3501;6300;106;52,18;89,77;51,43;20;0;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;19700175013;"Internet Journal of Hematology";journal;"15402649";;-;8;1;0;20;0;0;0,00;20,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications";"2008-2011, 2015";"Hematology";"Medicine"
1;21100783390;"Therapeutic Advances in Hematology";journal;"20406207, 20406215";;-;35;27;83;1627;254;72;3,42;60,26;29,69;3;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Hematology";"Medicine"
