Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28096;"Accounting Review";journal;"00014826, 15587967";3,591;Q1;192;42;100;1623;295;100;2,44;38,64;22,83;22;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;74502;"Financial Management";journal;"00463892";3,285;Q1;80;21;60;802;119;60;1,77;38,19;13,33;11;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;12963;"Review of Accounting Studies";journal;"15737136, 13806653";2,534;Q1;97;26;48;642;83;48;1,97;24,69;23,91;1;0;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
4;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";1,703;Q1;123;66;128;2128;148;118;0,92;32,24;10,09;51;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;5000158708;"Accounting Horizons";journal;"08887993, 15587975";1,676;Q1;91;37;83;1093;145;46;1,79;29,54;17,50;13;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1)";"Business, Management and Accounting"
6;28708;"National Tax Journal";journal;"19447477, 00280283";1,261;Q1;66;48;133;1233;143;133;1,15;25,69;28,38;36;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";1,211;Q1;90;23;54;738;49;50;0,76;32,09;24,39;2;0;United States;Northern America;"Elsevier Inc.";"1982-2023";"Accounting (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;144651;"Journal of Technology Transfer";journal;"08929912";0,942;Q2;102;13;74;191;101;74;1,94;14,69;11,76;2;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Engineering"
9;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,838;Q2;55;38;115;1178;82;115;0,53;31,00;17,54;0;0;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;12277;"Management Accounting Research";journal;"10445005, 10961224";0,822;Q2;102;21;68;987;93;66;0,84;47,00;31,58;1;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
11;28561;"Auditing";journal;"15587991, 02780380";0,782;Q2;98;28;62;1083;84;62;1,29;38,68;27,12;3;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;29113;"Contemporary Accounting Research";journal;"08239150";0,768;Q2;124;28;73;984;58;73;0,83;35,14;27,45;1;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;16525;"Journal of Portfolio Management";journal;"00954918";0,760;Q2;60;60;122;667;68;119;0,52;11,12;10,10;20;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,648;Q2;65;54;153;1431;98;152;0,66;26,50;20,00;13;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,552;Q2;61;34;67;962;42;63;0,33;28,29;20,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;27094;"Fiscal Studies";journal;"01435671, 14755890";0,349;Q3;51;20;55;540;53;55;0,56;27,00;18,92;15;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,262;Q3;26;13;41;755;17;37;0,32;58,08;50,00;1;0;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q3)";"Business, Management and Accounting"
18;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,262;Q3;42;67;139;959;38;139;0,19;14,31;17,91;24;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,240;Q3;65;15;45;553;27;37;0,68;36,87;38,89;1;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q3); Finance (Q3); Information Systems and Management (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
20;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,236;Q3;64;17;35;447;18;34;0,30;26,29;6,25;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,234;Q3;85;34;117;2246;43;111;0,39;66,06;25,00;9;0;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q2); Accounting (Q3); Finance (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
22;28634;"British Accounting Review";journal;"10958347, 08908389";0,229;Q3;84;16;63;861;29;62;0,42;53,81;24,14;0;0;United States;Northern America;"Academic Press";"1988-2023";"Accounting (Q3)";"Business, Management and Accounting"
23;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,214;Q3;53;39;115;1103;24;115;0,22;28,28;26,58;0;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,142;Q4;18;6;21;133;2;19;0,10;22,17;57,14;0;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q3); Public Administration (Q3); Accounting (Q4)";"Business, Management and Accounting; Social Sciences"
25;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,132;Q4;44;27;55;626;3;54;0,05;23,19;20,00;0;0;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;28141;"Journal of Taxation";journal;"00224863";0,100;Q4;7;69;185;215;5;164;0,01;3,12;22,67;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;26;76;0;0;72;0,00;0,00;10,53;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";;-;23;7;0;291;0;0;0,00;41,57;14,29;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;21101026989;"International Real Estate Review";journal;"21548919";;-;18;7;23;186;8;22;0,13;26,57;30,77;1;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;90;260;244;7;185;0,03;2,71;29,41;0;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";;-;31;8;0;135;0;0;0,00;16,88;63,64;2;0;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;21100381232;"Social and Environmental Accountability Journal";journal;"0969160X, 21562245";;-;25;7;23;43;1;17;0,07;6,14;42,86;0;0;United States;Northern America;"Routledge";"1993-2023";"Accounting";"Business, Management and Accounting"
