Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,122;Q4;17;40;205;1456;27;187;0,17;36,40;24,21;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,175;Q4;21;39;156;1161;51;151;0,37;29,77;46,53;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Biochemistry (Q4); Clinical Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;24086;"Pteridines";journal;"21954720, 09334807";0,278;Q4;19;14;51;466;31;48;0,59;33,29;45,45;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;23963;"Chromatographia";journal;"00095893, 16121112";0,587;Q3;74;317;754;6962;904;716;1,17;21,96;38,05;10;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,662;Q2;121;309;742;9967;1506;646;1,90;32,26;40,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";1,038;Q2;101;163;455;6299;1278;439;2,60;38,64;36,75;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,240;Q1;41;5;11;1475;68;11;4,86;295,00;62,50;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;16900;"Biological Chemistry";journal;"14316730, 14374315";1,678;Q1;130;159;506;6803;1487;494;2,92;42,79;37,28;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;23524;"Electrophoresis";journal;"01730835, 15222683";1,828;Q1;166;536;1533;20495;6608;1491;4,02;38,24;33,83;14;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
2;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";2,563;Q1;145;182;458;11384;2432;456;4,15;62,55;31,12;9;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;10100153329;"Proteomics - Clinical Applications";journal;"18628354, 18628346";;-;64;146;0;9126;0;0;0,00;62,51;33,20;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology"
