Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,694;Q2;70;58;181;1686;359;179;1,93;29,07;34,60;0;0;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;13823;"Noise and Health";journal;"14631741, 19984030";0,627;Q2;59;60;87;1333;177;79;1,82;22,22;40,48;34;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
3;29199;"Industrial Health";journal;"18808026, 00198366";0,393;Q2;72;105;283;3067;332;264;1,14;29,21;32,19;0;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
4;13171;"Biocontrol Science";journal;"18840205, 13424815";0,311;Q3;31;23;73;665;59;73;0,89;28,91;19,40;0;0;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
5;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,302;Q3;48;210;699;5887;499;699;0,66;28,03;27,01;11;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
6;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,297;Q3;58;183;517;4305;443;516;0,80;23,52;39,17;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,289;Q3;91;625;769;18230;817;750;0,90;29,17;39,84;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,289;Q3;41;34;183;1027;150;180;0,79;30,21;31,06;7;0;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,283;Q3;30;56;248;692;100;248;0,32;12,36;35,83;1;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine"
10;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,275;-;31;17;57;567;36;55;0,66;33,35;38,98;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
11;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,251;Q3;43;90;243;1409;155;190;0,64;15,66;32,43;34;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,229;Q3;37;34;98;589;84;71;0,73;17,32;30,38;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,189;Q4;21;48;67;0;27;63;0,33;0,00;38,00;2;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
14;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,165;Q4;11;24;96;757;25;96;0,27;31,54;29,09;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
15;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,164;Q4;37;74;86;1685;55;77;0,68;22,77;44,68;8;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,154;-;22;130;407;0;80;404;0,19;0,00;36,49;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,145;Q4;9;14;26;823;13;26;0,50;58,79;26,67;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
18;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,140;Q4;14;19;93;311;6;85;0,07;16,37;28,00;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
19;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,139;Q4;15;16;52;1;9;52;0,17;0,06;23,33;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21419;"Indian journal of public health";journal;"0019557X";0,134;-;35;63;171;0;33;136;0,15;0,00;29,84;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
22;12473;"Journal of UOEH";journal;"0387821X";0,132;Q4;24;34;98;603;21;98;0,21;17,74;26,15;1;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
23;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,128;Q4;51;43;24;1373;9;24;0,38;31,93;45,81;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q3); Chemical Health and Safety (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
24;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,120;Q4;55;48;35;1086;17;33;0,49;22,63;42,54;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
25;20232;"Japanese Journal of Aerospace and Environmental Medicine";journal;"03870723";0,111;Q4;6;4;80;69;2;19;0,09;17,25;6,67;0;0;Japan;Asiatic Region;"Japan Society of Aerospace and Environmental Medicine";"1971, 1974, 1976, 1978-1979, 1981-1985, 1987-1990, 1996-2014";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
26;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,102;Q4;4;3;10;45;0;10;0,00;15,00;16,67;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
27;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";0,102;Q4;37;36;12;757;0;9;0,00;21,03;37,96;5;0;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
28;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,102;-;14;260;889;0;35;872;0,04;0,00;39,40;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,101;Q4;18;40;42;575;5;38;0,12;14,38;29,33;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
30;144880;"Chinese Journal of Endemiology";journal;"10004955";0,100;Q4;27;171;502;1426;11;491;0,02;8,34;41,45;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
31;19700188435;"Indian Journal of Public Health Research and Development (discontinued)";journal;"09765506, 09760245";0,100;Q4;23;83;47;1286;0;47;0,00;15,49;41,78;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2010-2021";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
32;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;36;69;476;18;48;0,26;13,22;49,21;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
33;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;31;67;708;3;65;0,07;22,84;25,35;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
34;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;58;161;1706;35;149;0,20;29,41;43,88;0;0;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
