Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,260;Q1;50;38;103;868;93;103;0,83;22,84;23,81;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";1,088;Q1;36;72;121;1137;79;121;0,54;15,79;18,18;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,945;Q2;45;57;153;1029;79;153;0,51;18,05;16,46;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,860;Q2;38;59;166;1178;93;166;0,58;19,97;6,10;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;27414;"Tohoku Mathematical Journal";journal;"00408735";0,831;Q2;35;32;96;596;59;96;0,44;18,63;12,90;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;25746;"Osaka Journal of Mathematics";journal;"00306126";0,683;Q2;36;49;157;927;56;157;0,41;18,92;10,96;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,640;Q2;24;41;136;384;42;136;0,21;9,37;5,66;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,554;Q2;29;34;116;422;45;116;0,33;12,41;13,33;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,461;Q3;52;48;139;707;62;139;0,42;14,73;21,33;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,407;Q3;22;23;72;319;25;72;0,34;13,87;12,90;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,379;Q3;34;67;72;1327;65;70;0,90;19,81;15,79;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
12;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,367;Q3;29;43;113;533;26;111;0,21;12,40;15,38;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,326;Q3;25;13;41;232;19;41;0,41;17,85;17,39;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;26457;"Science in China, Series A: Mathematics";journal;"10069283";0,310;Q3;48;164;335;2246;132;335;0,37;13,70;32,20;1;0;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,300;Q3;20;38;107;494;24;107;0,21;13,00;10,64;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,265;Q3;31;46;134;718;28;134;0,22;15,61;14,93;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
17;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,258;Q3;41;51;447;689;83;447;0,14;13,51;29,11;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
18;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,234;Q4;36;79;181;1169;36;181;0,20;14,80;28,81;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
19;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,213;Q4;26;44;78;569;20;78;0,35;12,93;5,77;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
20;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,201;Q4;12;41;105;485;22;105;0,25;11,83;12,50;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
21;24271;"Journal of Shanghai University";journal;"10076417";0,141;Q4;17;109;201;1059;12;201;0,06;9,72;26,19;0;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
22;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,127;Q4;17;13;39;138;5;39;0,12;10,62;16,67;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
23;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,122;Q4;34;0;1;0;0;1;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
24;29644;"Gongcheng Shuxue Xuebao/Chinese Journal of Engineering Mathematics";journal;"10053085";0,100;Q4;7;0;101;0;2;101;0,02;0,00;0,00;0;0;China;Asiatic Region;"Xinan Jiaotong Daxue";"2001-2003";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
25;300147002;"Tamkang Journal of Mathematics";journal;"00492930";;-;23;41;0;366;0;0;0,00;8,93;30,77;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Applied Mathematics; Materials Science (miscellaneous); Mathematics (miscellaneous); Metals and Alloys";"Materials Science; Mathematics"
26;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";;-;12;8;0;110;0;0;0,00;13,75;8,33;0;0;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous)";"Mathematics"
