Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17436;"Nature Neuroscience";journal;"10976256, 15461726";13,403;Q1;479;189;695;9173;11908;655;16,10;48,53;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";11,585;Q1;474;156;416;8018;5515;253;10,97;51,40;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";10,219;Q1;261;24;76;3557;1172;76;12,04;148,21;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;17978;"Neuron";journal;"10974199, 08966273";9,612;Q1;530;412;1452;24990;17664;1427;10,88;60,66;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;17435;"EMBO Journal";journal;"02614189, 14602075";7,484;Q1;429;290;801;18179;7614;680;8,45;62,69;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
6;21100242814;"eLife";journal;"2050084X";5,879;Q1;206;2054;4467;142508;32997;4336;7,13;69,38;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
7;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";4,715;Q1;318;99;280;7907;2567;274;7,62;79,87;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
8;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";4,229;Q1;250;127;487;8497;3156;469;6,21;66,91;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
9;12977;"PLoS Biology";journal;"15449173, 15457885";4,127;Q1;305;347;1123;23789;8229;1103;7,09;68,56;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
10;24025;"Progress in Neurobiology";journal;"18735118, 03010082";3,911;Q1;256;81;208;8989;2439;201;11,02;110,98;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
11;15537;"Current Biology";journal;"18790445, 09609822";3,822;Q1;361;921;2430;38065;15402;2263;5,94;41,33;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;16764;"Journal of Neuroscience";journal;"02706474, 15292401";3,483;Q1;503;759;2634;48933;15437;2501;5,36;64,47;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
13;20618;"Stroke";journal;"15244628, 00392499";3,397;Q1;357;744;2059;15912;11220;1603;4,98;21,39;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
14;21100206244;"Open Biology";journal;"20462441";3,078;Q1;80;136;301;15103;1921;298;5,87;111,05;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
15;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,685;Q1;108;292;580;10698;2920;358;4,96;36,64;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;50032;"Journal of Neuroinflammation";journal;"17422094";2,615;Q1;154;366;875;25221;6923;873;7,73;68,91;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
17;18059;"Neuroscientist";journal;"10738584, 10894098";2,328;Q1;145;47;160;3186;973;144;5,91;67,79;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
18;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,327;Q1;107;158;459;9341;2574;437;4,97;59,12;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
19;21100940460;"Network Neuroscience";journal;"24721751";2,128;Q1;31;32;109;2926;503;105;3,91;91,44;United States;Northern America;"MIT Press Journals";"2017-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Mathematics; Neuroscience"
20;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,081;Q1;212;273;944;15254;4463;930;4,34;55,88;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;19700175165;"Frontiers in Neural Circuits";journal;"16625110";2,036;Q1;81;88;314;6527;1159;302;3,34;74,17;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
22;21100782808;"eNeuro";journal;"23732822";2,000;Q1;61;342;893;20825;3282;853;3,41;60,89;United States;Northern America;"Society for Neuroscience";"2014-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
23;14344;"Brain Pathology";journal;"10156305, 17503639";1,986;Q1;148;109;285;5282;1204;222;3,83;48,46;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
24;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,959;Q1;84;101;358;6977;1434;349;3,62;69,08;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Cellular and Molecular Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
25;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";1,855;Q1;228;183;575;14659;1723;556;2,93;80,10;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
26;21100823147;"Annals of Clinical and Translational Neurology";journal;"23289503";1,824;Q1;70;261;489;9171;2021;482;4,00;35,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
27;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,756;Q1;93;63;310;5166;1779;310;4,93;82,00;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
28;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,712;Q1;289;216;725;19075;4078;663;4,93;88,31;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
29;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,677;Q1;177;758;2238;42458;10557;2225;4,19;56,01;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
30;18747;"Psychophysiology";journal;"00485772, 14698986";1,661;Q1;176;209;476;14110;1866;473;3,69;67,51;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
31;17300154985;"Autism Research";journal;"19393792, 19393806";1,656;Q1;93;181;470;11222;2126;440;4,28;62,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
32;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";1,650;Q1;96;102;250;8861;884;235;3,03;86,87;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
33;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,648;Q1;114;177;754;13603;2600;750;3,03;76,85;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
34;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,609;Q1;92;155;338;4523;1151;225;3,17;29,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
35;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,569;Q1;140;377;1965;28607;9999;1963;5,05;75,88;United States;Northern America;"Humana Press";"1987-2023";"Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
36;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";1,549;Q2;72;110;202;5995;1114;183;5,28;54,50;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
37;5300152235;"Neuroscience Bulletin";journal;"16737067";1,540;Q2;66;167;334;7709;1386;302;3,73;46,16;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
38;19900191715;"Wiley Interdisciplinary Reviews: Cognitive Science";journal;"19395086, 19395078";1,526;Q2;71;20;88;2721;349;84;3,70;136,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
39;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";1,499;Q2;153;1399;3115;100159;14472;3040;4,47;71,59;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
40;12145;"Biological Psychology";journal;"03010511, 18736246";1,363;Q2;146;121;488;8014;1527;484;2,98;66,23;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
41;21100878009;"Neurobiology of Pain";journal;"2452073X";1,350;Q2;19;17;37;1553;148;35;3,52;91,35;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
42;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";1,346;Q2;228;335;881;26169;2576;817;2,84;78,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
43;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";1,307;Q2;49;24;58;1201;152;58;2,53;50,04;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
44;21100299401;"Brain Connectivity";journal;"21580014, 21580022";1,305;Q2;65;59;185;3100;590;180;2,03;52,54;United States;Northern America;"Mary Ann Liebert Inc.";"2011, 2013-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
45;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";1,303;Q2;60;154;226;5292;845;191;3,68;34,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
46;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";1,302;Q2;267;363;1356;23047;3533;1338;2,63;63,49;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
47;18042;"Neuroscience";journal;"03064522, 18737544";1,297;Q2;246;560;1928;36753;6632;1886;3,24;65,63;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
48;18054;"Neuroscience Research";journal;"18728111, 01680102";1,234;Q2;110;121;291;6725;841;280;2,91;55,58;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
49;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,229;Q2;160;103;316;12712;716;1;2,21;123,42;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
50;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,219;Q2;91;69;162;6473;611;149;3,23;93,81;United States;Northern America;"Springer New York";"2006-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
51;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,187;Q2;98;121;316;10497;1273;271;4,09;86,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
52;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,172;Q2;88;51;182;6305;766;182;4,02;123,63;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
53;23358;"BMC Neuroscience";journal;"14712202";1,168;Q2;112;53;223;2493;737;222;3,02;47,04;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
54;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,144;Q2;77;62;249;3218;1010;245;4,29;51,90;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Neuroscience"
55;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";1,118;Q2;65;44;82;1777;272;79;2,16;40,39;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
56;21100464901;"Neurophotonics";journal;"2329423X, 23294248";1,117;Q2;48;39;209;2203;681;200;3,48;56,49;United States;Northern America;"SPIE";"2014-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Health Professions; Medicine; Neuroscience"
57;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,097;Q2;144;260;678;15249;2596;670;3,76;58,65;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
58;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,093;Q2;164;325;740;14377;4071;736;4,65;44,24;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
59;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,074;Q2;146;94;301;5302;926;300;2,27;56,40;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
60;16704;"Journal of ECT";journal;"10950680, 15334112";1,062;Q2;68;87;260;1819;493;152;2,25;20,91;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
61;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,060;Q2;133;166;488;8797;1933;451;4,08;52,99;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
62;21100228128;"Trends in Neuroscience and Education";journal;"22119493";1,040;Q2;34;21;42;1207;116;41;2,76;57,48;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Social Sciences"
63;19700174928;"ASN Neuro";journal;"17590914";1,039;Q2;55;30;58;2274;211;58;3,90;75,80;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
64;14346;"Brain Research";journal;"18726240, 00068993";1,037;Q2;255;442;1288;30068;3965;1280;2,94;68,03;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Developmental Biology (Q2); Molecular Biology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
65;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,030;Q2;120;105;389;6003;1000;386;2,30;57,17;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
66;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";1,020;Q2;64;68;152;3199;418;148;2,43;47,04;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
67;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,000;Q2;76;58;142;2048;395;131;2,69;35,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
68;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,991;Q2;150;190;450;13399;1289;441;2,65;70,52;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
69;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";0,981;Q2;175;318;792;17360;2094;783;2,47;54,59;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
70;18046;"Neuroscience Letters";journal;"18727972, 03043940";0,944;Q2;188;640;2089;27432;5922;2069;2,82;42,86;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
71;23987;"Neuroinformatics";journal;"15392791, 15590089";0,929;Q3;66;43;112;2119;416;98;4,19;49,28;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Software (Q1); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
72;21100239256;"PeerJ";journal;"21678359";0,927;Q3;110;2283;5426;132198;16267;5423;2,88;57,91;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
73;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";0,923;Q3;96;65;287;5920;1076;265;3,94;91,08;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
74;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,923;Q3;84;177;412;10398;1471;412;3,58;58,75;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q2); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
75;21100367158;"Brain Sciences";journal;"20763425";0,921;Q3;66;1017;772;65191;2765;750;3,23;64,10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
76;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,866;Q3;74;98;227;5321;902;226;3,87;54,30;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
77;21100788881;"IBRO Reports";journal;"24518301";0,863;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2020";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
78;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";0,794;Q3;71;121;314;7002;1038;306;2,75;57,87;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
79;15585;"Experimental Brain Research";journal;"14321106, 00144819";0,782;Q3;188;251;906;13398;1853;898;1,80;53,38;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
80;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,748;Q3;59;75;198;2984;568;193;2,50;39,79;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
81;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,743;Q3;113;76;328;3168;740;323;2,29;41,68;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
82;21100976735;"Neuroscience Insights";journal;"26331055";0,735;Q3;29;38;137;2207;274;90;2,18;58,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
83;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,693;Q3;97;150;439;7079;842;429;1,81;47,19;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
84;14340;"Brain Injury";journal;"1362301X, 02699052";0,663;Q3;119;211;618;9107;1324;598;1,88;43,16;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
