Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;37473;"Gold Bulletin";journal;"00171557";2,294;Q1;67;34;60;1049;292;58;1,63;30,85;32,79;0;0;Germany;Western Europe;"Springer Berlin";"1971-2023";"Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
2;21553;"Structure and Bonding";book series;"16168550, 00815993";1,964;Q1;55;21;64;2104;213;58;3,33;100,19;18,60;1;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
3;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,834;Q1;112;111;301;5791;1149;297;3,47;52,17;34,27;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,281;Q1;146;611;1718;30898;4840;1713;2,70;50,57;29,82;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
5;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";1,109;Q1;62;8;37;999;65;36;1,76;124,88;21,43;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
6;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,910;Q2;69;102;395;3005;617;384;1,46;29,46;26,99;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
7;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,860;Q2;58;60;168;2369;253;165;1,70;39,48;25,66;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
8;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,651;Q2;72;439;1296;15123;1748;1292;1,35;34,45;25,51;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q2)";"Chemistry"
9;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,644;Q2;79;129;227;4878;387;225;1,68;37,81;22,67;4;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Computational Theory and Mathematics (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
10;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,641;Q3;92;57;123;1683;347;120;2,80;29,53;46,08;8;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;5200152601;"Zeitschrift fur Kristallographie, Supplement";journal;"0930486X";0,280;Q3;18;96;99;1180;47;99;0,47;12,29;23,96;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2009";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
12;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,196;Q4;39;197;1227;1614;233;1227;0,19;8,19;27,87;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
13;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,175;Q4;21;39;156;1161;51;151;0,37;29,77;46,53;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Biochemistry (Q4); Clinical Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,174;Q4;29;11;33;981;7;32;0,19;89,18;44,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q4)";"Chemistry"
15;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,161;Q4;18;75;196;692;31;194;0,17;9,23;20,72;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
16;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";;-;48;20;17;2684;11;0;0,65;134,20;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Biochemistry; Inorganic Chemistry; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
