Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,107;Q3;21;1;17;49;2;17;0,12;49,00;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
2;19200156803;"Psihologija";journal;"14519283, 00485705";0,255;Q3;21;20;91;905;27;91;0,33;45,25;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
3;7100153115;"Serbian Astronomical Journal";journal;"1450698X";0,254;Q3;15;14;62;626;24;61;0,26;44,71;Serbia;Eastern Europe;"Astronomical Observatory";"2007-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
4;5600152992;"Sociologija";journal;"00380318";0,150;Q3;10;22;70;828;9;70;0,10;37,64;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
5;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,683;Q2;99;503;417;18469;1702;417;4,15;36,72;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q2)";"Chemistry"
6;19700170616;"Panoeconomicus";journal;"1452595X";0,227;Q2;21;39;53;1387;31;53;0,58;35,56;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
7;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,224;Q3;26;42;119;1404;57;117;0,60;33,43;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19300157037;"Computer Science and Information Systems";journal;"24061018, 18200214";0,309;Q2;29;28;97;894;108;88;1,19;31,93;Serbia;Eastern Europe;"ComSIS Consortium";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
9;21100198226;"Spatium";journal;"1450569X, 22178066";;-;9;25;0;779;0;0;0,00;31,16;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
10;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,301;Q3;53;154;414;4785;430;410;1,04;31,07;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
